﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b7704c9-4324-49e7-8198-cbd2738c5530,NY,PreservedSpecimen,2556866,"H. J. Banker",688,1901,7,12,"North America","United States of America","New York","Rensselaer Co.","Bank of Tomhannock",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799306,
6091e49f-9214-417a-b1f9-63dc71fefb8e,NY,PreservedSpecimen,2556867,"E. P. Bicknell",5743,1890,7,5,"North America","United States of America","New York","New York Co.","E of B'way at Inwood, Manhattan Island",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799307,
c90a0427-ea0d-42c8-a662-1fea3eb10ebb,NY,PreservedSpecimen,2556868,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York",,"Fort Montg.",,,41.3416,-73.9786,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799308,
59cca731-2175-4692-a49e-bb12bc5411f6,NY,PreservedSpecimen,2556870,"W. C. Ferguson",s.n.,1920,6,29,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799310,
7892c095-b207-470e-bd55-19f2b0f940d3,NY,PreservedSpecimen,2556871,"W. C. Ferguson",s.n.,1920,6,29,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799311,
36d1cc89-9a71-48dd-8b97-9b5d291de88d,NY,PreservedSpecimen,2556872,"G. T. Hastings",s.n.,1936,7,2,"North America","United States of America","New York",,"Fort Washington Park",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799312,
2959d640-d5f6-4e1e-aedc-533b9c596db9,NY,PreservedSpecimen,2556874,"E. A. Cope",2077,1994,10,2,"North America","United States of America","New York","Tompkins Co.","About 6 miles southeast of Slaterville Springs. Three miles south of Caroline village. Five hundred feet south of Old 76 Road, three hundred feet west of Yaple Road. Property of Steve Nicholson",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799314,
6655e850-375d-4c76-95c6-babf38605aea,NY,PreservedSpecimen,2556875,"W. Hess",8647,1999,7,3,"North America","United States of America","New York","Sullivan Co.","Wolf Lake Rd., 6 mi. SE of Rock Hill, below dam, 4 mi. SW of Emerald Green, near South Shore Drive.",,,41.5906,-74.605,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799315,
2b07afb8-323a-4e12-a30c-1955666a90af,NY,PreservedSpecimen,2556876,"W. C. Ferguson",s.n.,1918,8,24,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799316,
a64066ef-935f-4cd5-8056-813c7eeebfc7,NY,PreservedSpecimen,2556877,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Wading River, Long Island",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799317,
cf2b71aa-5a4b-426a-868d-679b4b724c9a,NY,PreservedSpecimen,2556878,"W. W. Ashe",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799318,
3555b929-daac-417b-989d-aa5423b28749,NY,PreservedSpecimen,2556882,"J. H. Barnhart",1586,1896,7,31,"North America","United States of America","New York",,"Croton Point, near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799322,
2b581d99-e514-4a2c-aabf-3bcc70f19202,NY,PreservedSpecimen,2556883,"N. L. Britton",s.n.,1878,7,14,"North America","United States of America","New York","Essex Co.",,,,44.0459,-73.4607,"GEOLocate Web Application",1764,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799323,
e8042b5b-13f5-46db-9103-51eab0d8cc15,NY,PreservedSpecimen,2556885,"C. C. Curtis",s.n.,1903,7,6,"North America","United States of America",,,"[Phelfs] Estate, west of Englewood, N.J.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799325,
a326a34a-6955-4cf6-9975-ac31d9bebb3f,NY,PreservedSpecimen,2556886,"C. C. Curtis",s.n.,1902,6,12,"North America","United States of America",,,"Phelfs Estate, west of Englewood, N.J.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799326,
86f1898f-7204-4b7e-9dc5-b90144b3746c,NY,PreservedSpecimen,2556887,"K. K. Mackenzie",2189,1906,7,15,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799327,
110e67e5-9d4a-4943-9cc8-b939e3dbef91,NY,PreservedSpecimen,2556889,"N. L. Britton",s.n.,1890,7,4,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799329,
5bae4ee5-8b78-4d8e-9658-f930c7bfec07,NY,PreservedSpecimen,2556891,"H. N. Moldenke",1828,1931,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799331,
248b0c20-6d85-40ab-a45b-9ef21a46cd63,NY,PreservedSpecimen,2556892,"K. K. Mackenzie",2189,1906,7,15,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799332,
361aa9ea-9ee0-4191-9ad5-927adb9495cd,NY,PreservedSpecimen,2556893,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799333,
6b505ecd-1c7f-468b-9fe4-4db28627c7da,NY,PreservedSpecimen,2556894,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799334,
f83b1984-d04c-47d7-aaa7-af21b87ea8b0,NY,PreservedSpecimen,2556895,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.192,-75.2513,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799335,
a053e8ce-5b14-4e96-a4e9-b7a222d65a26,NY,PreservedSpecimen,2556897,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,"Ivy Park",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799337,
5831a5f5-8755-4342-924d-70af26011be1,NY,PreservedSpecimen,2556898,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4163,-75.926,"GEOLocate Web Application",46511,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799338,
5810f73e-319a-4883-9b4f-3f204abec306,NY,PreservedSpecimen,2556899,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1948,-75.2685,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799339,
aec2abce-2b29-4df5-afad-1b0793cd3bbb,NY,PreservedSpecimen,2556900,"F. W. Pennell",2277,1914,9,29,"North America","United States of America",Pennsylvania,"Chester Co.","Along Brandywine Cr., Brinton's Bridge",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799340,
8f384773-1c0c-4f0a-9013-0d6f2b8b1505,NY,PreservedSpecimen,2556901,"H. E. Stone",s.n.,1928,7,1,"North America","United States of America",Pennsylvania,"Chester Co.","banks of Schuylkill River 1 mile above Spring City",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799341,
cf3dd323-b314-4c1c-8d14-946b1727ee16,NY,PreservedSpecimen,2556902,"C. F. Parker",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0246,-75.2141,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799342,
013e0080-4033-4523-b53f-78eab6798bcc,NY,PreservedSpecimen,2556903,"N. Morrell",s.n.,1961,10,,"North America","United States of America",Pennsylvania,,Lewisburg,,,40.9629,-76.8919,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799343,
0cbacc0e-3bca-400e-bc6a-6e03b0da23d7,NY,PreservedSpecimen,2556904,"Collector unspecified",s.n.,1868,6,10,"North America","United States of America",Pennsylvania,,"Kaighn's Point",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799344,
b0b3e5d2-db60-49a1-a34a-00f0dff9f19f,NY,PreservedSpecimen,2556905,"A. W. Wood",C.B.210,,,,"North America","United States of America",Vermont,"Caledonia Co.","Conn. R.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799345,
c3850a37-7588-466a-908a-920cb86322a4,NY,PreservedSpecimen,2556906,"W. M. Canby",s.n.,,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7351,-75.5298,"GEOLocate Web Application",5628,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799346,
327a5ab7-8641-4005-ae00-91674d576cc4,NY,PreservedSpecimen,2556908,"Collector unspecified",s.n.,,,,"North America","United States of America",Maryland,,"Hood campus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799348,
85b4641b-7a55-473c-b676-6f4d2adf85cf,NY,PreservedSpecimen,2556909,"A. J. A. Fredholm",532,1894,6,8,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799349,
b68687be-a343-47cb-9036-d1fe9976f0d2,NY,PreservedSpecimen,2556910,"E. S. Burgess",s.n.,1886,5,4,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799350,
e995a50c-689b-476e-87a1-ff2b52a0e07e,NY,PreservedSpecimen,2556911,"Collector unspecified",s.n.,1892,8,1,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799351,
71504965-e91f-45cc-bf56-76fdb22bfcb4,NY,PreservedSpecimen,2556913,"E. S. Steele",78,1901,8,22,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799353,
a6ea4b79-3ab3-46af-9c23-6d8a621be42f,NY,PreservedSpecimen,2556914,"M. G. Brooks",8382,,,,"North America","United States of America","West Virginia","Monongalia Co.",,,,39.6303,-80.0465,"GEOLocate Web Application",33966,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799354,
5a899bce-0294-4f95-8a16-bc9181d0b178,NY,PreservedSpecimen,2556915,"E. A. Bartholomew",1723,1960,7,17,"North America","United States of America","West Virginia","Wetzel Co.","On bank of Route 250 above Littleton Church of God, towards the bottom of the hill in valley 10 miles east of Cameron",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799355,
c25e9dce-d10a-4a27-b464-2b0fd7fb7e0b,NY,PreservedSpecimen,2556916,"D. L. Curtis",165,1978,6,11,"North America","United States of America","West Virginia","Wetzel Co.","ABout 3 1/8 miles east on Rt 89 from Int Rtz ~ 1/3 the way up hill right side road",,,39.6917,-80.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799356,
e4344b40-2dbb-487c-994e-f2bcdc65ccaa,NY,PreservedSpecimen,2556917,"F. Bartley",2884,1964,6,21,"North America","United States of America","West Virginia",,"in woods at Blister Swamp",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799357,
bf82250f-5e50-455a-96da-ba6b2f778d36,NY,PreservedSpecimen,2556918,"J. L. Gentry, Jr.",278,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 4.6 mi. NE of road junction Ky. 22 and Ky. 1360 NW of highway, along small creek",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799358,
24c048ae-f3a2-43d4-b7e2-3c5d4b340521,NY,PreservedSpecimen,2556919,"C. O. Erlanson",599,1924,8,5,"North America","United States of America",Michigan,"Cheboygan Co.",Ingleside,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799359,
5fd29df5-db73-4c29-a076-5da0dd2a0851,NY,PreservedSpecimen,2556920,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,"Oakland Co.",,,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799360,
d390c0d4-ff23-4b31-9b9c-7f76e460bb5f,NY,PreservedSpecimen,2556921,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,"Oakland Co.",,,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799361,
4a21f869-c54b-4116-ae80-77a6ac220ec2,NY,PreservedSpecimen,2556922,"R. R. Wilson",155,,,,"North America","United States of America",Michigan,"Iron Co.","Near west shore of Golden Lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799362,
cd94bc45-df86-494e-b68a-f1cbd6c6bb1e,NY,PreservedSpecimen,2556923,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,"Oakland Co.",,,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799363,
976e3cd5-92ea-4a8b-9565-4d00c0fee41e,NY,PreservedSpecimen,2556924,"H. Gillman",s.n.,1872,8,1,"North America","United States of America",Michigan,"Clare Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799364,
b0bb2290-71e3-463e-bd61-10c018e3c3bd,NY,PreservedSpecimen,2556925,"C. K. Dodge",4791,1917,8,23,"North America","United States of America",Michigan,"Berrien Co.","Sand dunes near New Buffalo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799365,
3c8d0dc0-8716-4777-b663-d460611fd990,NY,PreservedSpecimen,2556926,"Collector unspecified",s.n.,,,,"North America",,,,M.A.C.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799366,
64851795-bc95-40b4-b07b-119c9d65f392,NY,PreservedSpecimen,2556927,"C. A. Brown",2629,1929,7,20,"North America","United States of America",Michigan,"Washtenaw Co.","Hudson's Mills",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799367,
b62699b2-c49d-4c94-b890-48a2c14f0b52,NY,PreservedSpecimen,2556928,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,"Oakland Co.",,,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799368,
21795875-55e8-4c91-ace7-7eddba13e162,NY,PreservedSpecimen,2556929,"B. Spike",8285,,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799369,
e47f2f78-66a1-4269-a7d0-719bafd8a19a,NY,PreservedSpecimen,2556930,"F. Murray",8657,1942,9,,"North America","United States of America",Michigan,"Iron Co.",,,,46.2087,-88.5305,"GEOLocate Web Application",52519,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799370,
5057814d-c9c1-4165-a032-e24794788061,NY,PreservedSpecimen,2556931,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799371,
d7ba0ed0-0429-43d2-bfa7-b444de4ee904,NY,PreservedSpecimen,2556932,"F. Murray",8657,1942,9,,"North America","United States of America",Michigan,"Iron Co.",,,,46.2087,-88.5305,"GEOLocate Web Application",52519,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799372,
0388892c-ef53-44eb-8cfc-042a6d8d2373,NY,PreservedSpecimen,2556934,"L. H. MacDaniels",190,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799374,
6591d9d6-3e40-43eb-8ee8-56f3564bb205,NY,PreservedSpecimen,2556935,"L. H. MacDaniels",s.n.,1914,6,30,"North America","United States of America",Ohio,"Shelby Co.",,,,40.2345,-84.4094,"GEOLocate Web Application",1676,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799375,
9686c8d0-78ea-4481-9473-1b5254532243,NY,PreservedSpecimen,2556936,"C. H. Jones",s.n.,1937,6,8,"North America","United States of America",Ohio,"Adams Co.",,,,38.8455,-83.4722,"GEOLocate Web Application",34686,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799376,
e0d41733-bbf7-4eef-860a-ba54cd84372a,NY,PreservedSpecimen,2556940,"G. W. Wilson",s.n.,1894,6,27,"North America","United States of America",Indiana,"Hamilton Co.",Mattsville,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799380,
cbd2331d-3b88-4dc6-b7ea-a0221db6042e,NY,PreservedSpecimen,2556941,Beeson,s.n.,1913,5,5,"North America",,,,"Bald Gap",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799381,
83a1f8c8-aea1-4fc6-9c73-6a4fd1dbcfc9,NY,PreservedSpecimen,2556942,"W. S. Blatchley",s.n.,1889,6,5,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799382,
5519aabf-ab84-4042-bfdc-3f929094ff81,NY,PreservedSpecimen,2556943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799383,
2bf7bfeb-ac6b-4e0e-a886-48c23521f9ef,NY,PreservedSpecimen,2556944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799384,
cb829dd6-31ee-44ae-92f3-7deb31777205,NY,PreservedSpecimen,2556946,"E. J. Grimes",160,1910,7,10,"North America","United States of America",Indiana,"Putnam Co.","E. of Russellville, along R.R. + Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799386,
4fbd1e52-87e1-4189-a21b-f6bb98d65482,NY,PreservedSpecimen,2556947,"D. T. MacDougal",s.n.,1889,5,28,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799387,
ed061425-a72a-4509-932f-e6a419ba3d50,NY,PreservedSpecimen,2556949,"E. G. Simmons",s.n.,1939,10,12,"North America","United States of America",Indiana,"Montgomery Co.","Camp Rotary",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799389,
fb9a413f-fa7e-4421-b51e-54ab360db0c6,NY,PreservedSpecimen,2556950,"O. K. Stark",351,1922,7,30,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799390,
9e2435db-4fbc-402e-a9ff-d6313517b83e,NY,PreservedSpecimen,2556952,"E. J. Grimes",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799392,
