﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74ca10a4-1125-4313-9bd8-80cd55ddc512,NY,PreservedSpecimen,3066771,"S. R. Hill",10760,1981,9,18,"North America","United States of America","District of Columbia",,"Washington D.C. National Herb Garden",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301675,http://sweetgum.nybg.org/images3/2431/133/03066771.jpg
1dc7a0be-abe9-4d6c-8172-b1325ded1bbf,NY,PreservedSpecimen,00527128,"A. H. Liogier",15614,1967,6,7,"West Indies","Dominican Republic",,,"About 25 miles E of Montecristi.",50,50,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"A. H. Liogier",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366545,
7b7ffeee-e449-4754-948a-444dad500c70,NY,PreservedSpecimen,01029540,"A. H. Liogier",29379,1979,9,19,"West Indies","Puerto Rico","Santa Isabel",,,0,0,17.9926,-66.3872,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121597,
38ad6356-fde8-4ca8-8e1e-68aeba58f095,NY,PreservedSpecimen,3066773,"G. V. Nash",839,1899,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301677,
eff92730-c14b-40e8-9924-5d5f05a0b57b,NY,PreservedSpecimen,3066774,"G. V. Nash",840,1899,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301678,
a5a516fa-0bc7-492a-9950-cba4145231b8,NY,PreservedSpecimen,3066764,"G. V. Nash",1056,1899,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301668,
bf5f9e83-a06b-4327-bb68-269dab7c40e0,NY,PreservedSpecimen,3066775,"G. V. Nash",1125,1899,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301679,
659d21c4-39ea-443d-90f5-39102c603f87,NY,PreservedSpecimen,01029535,"J. A. Stevenson",2691,1915,3,28,"West Indies","Puerto Rico",Guaynabo,"Pueblo Viejo Barrio",,,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121608,http://sweetgum.nybg.org/images3/257/207/v-285-01029535.jpg
ceb86c44-88bc-4bdd-aeac-f01f1efc9258,NY,PreservedSpecimen,00527125,"J. M. Schunke-Vigo",8344,1975,5,2,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto.  Tocache Nuevo.  Rio de la Plata, nor este de Tocache.",400,400,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"R. L. Liesner",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366546,
022693ef-4540-48d2-95e7-3ddd683f0cb2,NY,PreservedSpecimen,1494689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729891,http://sweetgum.nybg.org/images3/628/991/01494689.jpg
a82c0f63-6193-4cd1-836b-8312fa5bd9da,NY,PreservedSpecimen,04817260,"M. Reiff",80,,,,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956979,http://sweetgum.nybg.org/images3/4094/465/04817260.jpg
552935f3-e680-469e-b5cb-ac94f6625ec2,NY,PreservedSpecimen,04817289,"M. Reiff",99,1999,5,7,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958073,http://sweetgum.nybg.org/images3/4094/489/04817289.jpg
2b97694f-d6f1-4bd2-8baf-ffe2f97058f8,NY,PreservedSpecimen,00040929,"J. Higgins",13,1992,8,8,"West Indies",Dominica,"Saint David",,"Carib Territory. Concord, 400m past footbridge going over Pagua River from the Imperial Road.",35,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729876,http://sweetgum.nybg.org/images3/628/048/00040929.jpg
46d63afd-cd8a-4e43-85ae-4450a167fb3c,NY,PreservedSpecimen,1494679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729881,http://sweetgum.nybg.org/images3/628/981/01494679.jpg
6e82a0d4-ab34-48a2-be1f-2be652f5bc99,NY,PreservedSpecimen,03741541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3994818,http://sweetgum.nybg.org/images3/3085/964/03741541.jpg
ca32aa2d-31b4-4f92-bf92-aefc0092007d,NY,PreservedSpecimen,04381629,"I. Vandebroek",R-IV-135,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica San Lazarus, 52 East Kingsbridge Road, Bronx, New York 10468",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"I. Vandebroek",2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152667,http://sweetgum.nybg.org/images3/4112/044/04381629.jpg
eff68e57-92de-4eab-a7c3-746b79eb556b,NY,PreservedSpecimen,04381638,"I. Vandebroek",R-IV115,2010,8,9,"North America","United States of America","New York","Bronx Co.","Community garden 179 St & Prospect Ave",,,40.846,-73.888,"Georeferencing Quick Reference Guide, Version 2012",48.709,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152566,http://sweetgum.nybg.org/images3/4112/053/04381638.jpg
caefa7f4-56f2-4e38-a122-5ac73e69ccb7,NY,PreservedSpecimen,3066767,"H. P. Sartwell",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301671,http://sweetgum.nybg.org/images3/2431/130/03066767.jpg
5d668e1b-b165-474e-9194-a61780eb8b59,NY,PreservedSpecimen,05031315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063166,http://sweetgum.nybg.org/images3/4213/837/05031315.jpg
437e9ffb-2221-42b1-9172-d56f4ac5d94d,NY,PreservedSpecimen,05031316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063168,http://sweetgum.nybg.org/images3/4213/838/05031316.jpg
a55c0f15-c866-466d-901c-02d44ec34808,NY,PreservedSpecimen,05031317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063169,http://sweetgum.nybg.org/images3/4214/791/05031317.jpg
216ffe36-8bc4-42bc-a379-5b2a95e8cf68,NY,PreservedSpecimen,05031318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063170,http://sweetgum.nybg.org/images3/4214/792/05031318.jpg
74d67d6c-5392-4595-9bdf-135b75b26248,NY,PreservedSpecimen,03044714,"P. A. Fryxell",s.n.,1975,7,26,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278090,http://sweetgum.nybg.org/images3/2364/624/03044714.jpg
72238237-c726-43ae-9a59-94705dedb358,NY,PreservedSpecimen,3066755,"H. N. Moldenke",7339,1932,9,20,"North America","United States of America","New York","New York Co.",,,,40.7801,-73.9667,"GEOLocate Web Application",12034,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301659,http://sweetgum.nybg.org/images3/2431/375/03066755.jpg
f6dcb239-e03e-4265-a0e8-4db930aead21,NY,PreservedSpecimen,3066757,"C. L. Gilly",225,1939,9,28,"North America","United States of America","New York","Bronx Co.","at or near the New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301661,http://sweetgum.nybg.org/images3/2431/376/03066757.jpg
7d2d80b9-b1e6-48ec-9f5c-95b771d73bd1,NY,PreservedSpecimen,3066759,"H. R. Loconte",504,1980,8,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301663,http://sweetgum.nybg.org/images3/2431/124/03066759.jpg
c6c51407-a6a8-4f68-8ccd-63be3a475a56,NY,PreservedSpecimen,3066762,"M. E. Hyams",s.n.,1879,8,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301666,http://sweetgum.nybg.org/images3/2431/125/03066762.jpg
8b8db68a-8144-4143-be9c-2ab8a25a2726,NY,PreservedSpecimen,3066776,"R. C. Schneider",22247,1905,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301680,http://sweetgum.nybg.org/images3/2431/138/03066776.jpg
378c929d-0bce-413c-b45b-8af93b01555a,NY,PreservedSpecimen,3066777,"R. C. Schneider",24757,1906,9,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301681,http://sweetgum.nybg.org/images3/2431/139/03066777.jpg
8355f317-9ef7-4e63-b974-e49fac83befe,NY,PreservedSpecimen,3066781,"S. Longmuir",s.n.,1943,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,citriodora,"Ocimum basilicum var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301685,http://sweetgum.nybg.org/images3/2431/143/03066781.jpg
20e18e7f-7c36-487c-9cd4-a47c4ea91093,NY,PreservedSpecimen,04243966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568055,http://sweetgum.nybg.org/images3/3752/774/04243966.jpg
