﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3621b87f-bd90-4d52-91b4-82d1a5f49abc,NY,PreservedSpecimen,2815898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107454,
1768304b-48cc-44e5-8abb-9264f9d0f22f,NY,PreservedSpecimen,2815906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107462,
688879d1-8d54-4ba4-91c4-cd398fd14203,NY,PreservedSpecimen,2815907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107463,
85b03fcf-5a01-4bc4-b132-5cb557bef9c1,NY,PreservedSpecimen,2815908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107464,
2dd4e73a-60c3-4f4f-9f90-ce1f695d1f88,NY,PreservedSpecimen,2815909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107465,
7d83c09b-7447-48cd-a4e1-ae8b0b734c14,NY,PreservedSpecimen,2815910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107466,
d9bbbda3-e675-4db5-901f-225296702e43,NY,PreservedSpecimen,2815911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107467,
790988f7-5b4e-4ec9-9459-9568541deb5c,NY,PreservedSpecimen,2815912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107468,
cd22fbfe-e0a2-4d60-af9f-3f2817c2c772,NY,PreservedSpecimen,2815913,"J. K. Small",9114,1919,5,8,"North America","United States of America",Florida,"Monroe Co.","Pineland, southern part of Big Pine Key [map]",,,24.6531,-81.3362,"Georeferencing Quick Reference Guide, Version 2012",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107469,
ecdeca3a-d92c-4875-9444-a58101109c1c,NY,PreservedSpecimen,2815914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107470,
1437aa30-d4f2-449c-8948-87f1e685d976,NY,PreservedSpecimen,2815915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107471,
39232966-a772-4238-bab7-141af8f0b9de,NY,PreservedSpecimen,2815916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107472,
fc2e1dc9-067d-4216-b504-a94fc4987027,NY,PreservedSpecimen,2815917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107473,
bb3818ad-df5b-411a-8828-7a81d344cdd2,NY,PreservedSpecimen,2815918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107474,
4e6a2940-d601-4e9c-9945-48c8c94d5874,NY,PreservedSpecimen,2815919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107475,
7e00282d-8d2f-4d9c-a3b5-7d5f341abe3e,NY,PreservedSpecimen,2815920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107476,
9e486a38-ab54-4b1d-9f68-05c1476fe668,NY,PreservedSpecimen,2815924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107480,
99992eca-bfaf-44a8-ba8a-66ddb2dd86c0,NY,PreservedSpecimen,2815925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107481,
9e68508e-9efe-4f80-af6d-fca250ece83c,NY,PreservedSpecimen,2815927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107483,
847af536-7114-4c96-aa78-7334996ddbd5,NY,PreservedSpecimen,2815928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107484,
98b3cb10-bd68-4261-a7ac-23a378a4c87a,NY,PreservedSpecimen,2815929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107485,
e66ac139-a275-4ea3-b840-04cf93fb0214,NY,PreservedSpecimen,2815937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107493,
1637330d-b4c0-431b-b7d7-dbd2aa228333,NY,PreservedSpecimen,2815943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107499,
6ea21c31-ea35-4d2e-93c7-a8b5b66ccd48,NY,PreservedSpecimen,2815946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107502,
69c38470-d038-4e7f-b0a0-d64cdc374eaf,NY,PreservedSpecimen,2815949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107505,
df19e1a7-6e86-4423-a180-8e9835f724e1,NY,PreservedSpecimen,2815950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107506,
8180de41-cfba-4549-9345-68c29c8e3520,NY,PreservedSpecimen,2815951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107507,
47864c4e-f6a2-42f4-aa33-596629d0820f,NY,PreservedSpecimen,2815952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107508,
f219340b-7182-40de-9d05-a78525f00c0d,NY,PreservedSpecimen,2815953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107509,
a9b414db-8a77-45da-be00-85834f8d170a,NY,PreservedSpecimen,2815956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107512,
fdcf238c-8683-4f4d-8e82-43d5726cb86c,NY,PreservedSpecimen,2815957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107513,
d5ddbce2-58d6-4306-821a-fd0695112a78,NY,PreservedSpecimen,2815959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107515,
2b6a2013-9e77-46fb-b8f0-88be3cccaa25,NY,PreservedSpecimen,2815960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107516,
6fbf4c49-0970-427e-9c2a-e3c6be22c2ee,NY,PreservedSpecimen,2815961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107517,
a8d4a4f0-cbfd-43e4-9790-02c0d9412c92,NY,PreservedSpecimen,2815962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107518,
ee83355e-6ab3-4771-8c09-e199dc8c2a5a,NY,PreservedSpecimen,2815963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107519,
962ece4a-9b38-4c2b-a307-824e543d99d7,NY,PreservedSpecimen,2815964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107520,
6a22aa12-f399-4629-91d9-71d9c9014c98,NY,PreservedSpecimen,2815965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107521,
c93064d1-9dcb-4bf3-9fd0-b495670884a6,NY,PreservedSpecimen,2815966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107522,
1c53eb6a-19f2-4929-9834-cecb7b23a4b3,NY,PreservedSpecimen,2815969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107525,
e336b3f7-e0eb-46bb-9609-dc836fdd846d,NY,PreservedSpecimen,2815970,"Gerald McCarthy",s.n.,1888,9,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107526,
06032a4d-67a8-4783-9d98-a50e5e14ee26,NY,PreservedSpecimen,2815972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107528,
450a4a1c-9d8b-42e9-ac96-fb152dedbddd,NY,PreservedSpecimen,2815975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107531,
189a1ebb-96e1-450a-8650-c4deaf5a9c08,NY,PreservedSpecimen,2815977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107533,
5f45cee2-7839-4c7d-874c-e496cce9f1f6,NY,PreservedSpecimen,2815983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107539,
f38f4a46-676f-45f7-b406-61cce1bcecb3,NY,PreservedSpecimen,2815984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107540,
3b09dece-bec2-4a85-a55d-aefd0178df8c,NY,PreservedSpecimen,2815985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107541,
4662913f-1a1d-4fd3-ba92-7fc3a9d5fbb8,NY,PreservedSpecimen,2815986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107542,
087eadaa-366e-442e-b224-216ec51b1192,NY,PreservedSpecimen,2815987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107543,
abd45a99-00bb-4951-974c-51555e0ce7c8,NY,PreservedSpecimen,2815988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107544,
97062e16-c282-4942-bf11-7c50d5543746,NY,PreservedSpecimen,2815991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107547,
0009ec52-5b29-4747-a9d7-cc6afb7f5437,NY,PreservedSpecimen,2815993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107549,
64985d77-90a1-4e57-90ff-bcb993795ca2,NY,PreservedSpecimen,2815994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107550,
51ad690a-4c65-490d-8b99-83d4667dfe4c,NY,PreservedSpecimen,2816004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107560,
52e7a608-7719-409d-8539-3fa1da7af84b,NY,PreservedSpecimen,2816005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107561,
a0d03b12-b4a1-4d09-826f-b4e7f69068d7,NY,PreservedSpecimen,2816006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107562,
6f843c3d-1134-46e8-a1ef-f0146af566bd,NY,PreservedSpecimen,2816007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107563,
0bce2c11-f43d-4021-9046-c1f3a40761c1,NY,PreservedSpecimen,2816008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107564,
a45176e0-a8db-4851-9ee3-0715df520ae1,NY,PreservedSpecimen,2816016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107572,
1a3a6693-b576-4ce0-8eca-3a8e93ab70ba,NY,PreservedSpecimen,2816017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107573,
7f45bd0d-1cf4-4cb4-afaf-cf2827ee8db9,NY,PreservedSpecimen,2816018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107574,
1934c703-49a8-4d83-961f-08e4d0aaf09c,NY,PreservedSpecimen,2816019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107575,
2865ffa2-fe7d-42ac-9a0f-7c031c545760,NY,PreservedSpecimen,2816021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107577,
e7651254-b52f-49ee-a7c8-80c78458d28b,NY,PreservedSpecimen,2816022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107578,
58eff8da-ad59-489d-9593-af389d6ee2fc,NY,PreservedSpecimen,2816023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107579,
296122ae-d107-4a2e-9ec9-cea1ff69e963,NY,PreservedSpecimen,2816024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107580,
38142798-ff08-4cf4-9a53-4198d5a82e68,NY,PreservedSpecimen,2816025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107581,
a0f21819-8b84-4b14-b077-ca3a6439d2c6,NY,PreservedSpecimen,2816026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107582,
2152eea5-57c3-4aa2-a927-a890cb266b0c,NY,PreservedSpecimen,2816027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107583,
11422b75-6469-45a3-9559-eef0ff48156e,NY,PreservedSpecimen,2816029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107585,
420219c7-e95a-41af-a91e-3409f4f2be22,NY,PreservedSpecimen,2816032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107588,
f63f5c06-822c-4127-a314-fda1fa3c9f58,NY,PreservedSpecimen,2816037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107593,
69f82c8f-2107-4bb3-9dd9-cdffe5d0e694,NY,PreservedSpecimen,2816038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107594,
80bece17-1585-485b-acac-37bfb505986b,NY,PreservedSpecimen,2816039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107595,
5895f6ce-cf7d-441d-85be-97a47dc7939f,NY,PreservedSpecimen,2816040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107596,
5b918ab9-99cc-4237-9eff-006c572e4962,NY,PreservedSpecimen,2816041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107597,
014aaae5-7a0f-4f49-bd48-5777c31ff7d6,NY,PreservedSpecimen,2816042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107598,
a23d6cef-9ce5-4543-a94e-db59aab44fa0,NY,PreservedSpecimen,2816063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107620,
d1f238f2-9469-4913-8b04-c67aaca2ac64,NY,PreservedSpecimen,2816064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107621,
43bdc32d-a614-49ae-8d64-f1ccfcaf212c,NY,PreservedSpecimen,2816065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107622,
b43dba56-90fd-41e0-98a5-d2bef72928af,NY,PreservedSpecimen,2816068,"J. K. Small",4456,1913,11,11,"North America","United States of America",Florida,"Broward Co.","Near the South New River Canal, south of Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107625,
f1a0319b-6414-44f2-8e1d-862a79851ea3,NY,PreservedSpecimen,2816069,"J. K. Small",3878,1912,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near head of Indian Creek, opposite Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107626,
21a3c1a4-99ea-4f05-a0e3-f3574c7ef53d,NY,PreservedSpecimen,2816070,"J. K. Small",s.n.,1920,12,19,"North America","United States of America",Florida,"Monroe Co.","Hammock near West Lake, Cape Sable Region [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107627,
aac2ab17-a523-467d-8fbd-82623c360ab5,NY,PreservedSpecimen,2816071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107628,
d6743058-4b35-42c8-8491-283aeb9adf58,NY,PreservedSpecimen,2816072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107629,
27a9eebf-d631-48d3-80fb-0461ae8bfe79,NY,PreservedSpecimen,2816074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107631,
5ae374f3-83d4-4700-8b05-d467b9e5dd29,NY,PreservedSpecimen,2816075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107632,
