﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4c35726-6e2b-4b26-b34e-c430919ce157,NY,PreservedSpecimen,3241098,"J. A. Steyermark",105716,1972,3,22,"South America",Venezuela,Zulia,,"Sierra de Perijá, bosque húmedo a lo largo de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venzolana suroeste de Pishikako e Iría",1440,1460,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550602,http://sweetgum.nybg.org/images3/2678/780/03241098.jpg
ace21a6d-8a58-44d0-8b7e-9fd0662702a2,NY,PreservedSpecimen,3241101,"J. A. Steyermark",105870,1972,4,30,"South America",Venezuela,Aragua,,"Entre La Quebrada Rio Hondo al Sur de Tremaria y Choroni, en la vertiente hacia el mar, en las faldas adyacentes al Rio Grande del Medio.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550605,http://sweetgum.nybg.org/images3/2678/783/03241101.jpg
18e737f7-e94e-4f70-bbe1-b1c390237fd7,NY,PreservedSpecimen,3241102,"J. A. Steyermark",104649,1971,2,20,"South America",Venezuela,Trujillo,,"Selva virgen, arriba de Escuque, entre Escuque y La Mesa de San Pedro",1300,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550606,http://sweetgum.nybg.org/images3/2678/784/03241102.jpg
85a7f60e-bdc7-4fb0-85c7-0ffcd6d0204d,NY,PreservedSpecimen,3214929,"J. A. Steyermark",s.n.,1940,1,5,"Central America",Guatemala,Quetzaltenango,,"between Finca Pirineos and Finca Soledad, lower south-facing slopes of Volcán Santa Maria, between Santa María de Jesús and Calahuaché",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500908,http://sweetgum.nybg.org/images3/2633/031/03214929.jpg
f03d7fca-819b-4bbf-91ef-2885a1f7d3e5,NY,PreservedSpecimen,3214930,"J. A. Steyermark",35421,1940,2,2,"Central America",Guatemala,Suchitepequez,,"southern lower slopes of Volcán Zunil, vicinity of Finca Las Nubes, along Quebrada Chita, east of Pueblo Nuevo",500,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500909,http://sweetgum.nybg.org/images3/2633/032/03214930.jpg
0ac83770-36e6-4ca5-80b9-acdf5762aa7b,NY,PreservedSpecimen,3214923,"J. A. Steyermark",37134,1940,3,7,"Central America",Guatemala,"San Marcos","San Marcos Mun.","Dept. San Marcofc/between Finca El Porvenir to “Número 6,” lower south-facing slopes of Volcán Tajumulco",1300,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500902,http://sweetgum.nybg.org/images3/2633/025/03214923.jpg
a4ba76b6-fb92-4057-96d5-4d517ee406e1,NY,PreservedSpecimen,3214924,"J. A. Steyermark",s.n.,1942,7,26,"Central America",Guatemala,Huehuetenango,"Huehuetenango Mun.","wooded slopes opposite river from Finca Soledad, 5 miles southeast of Barillas, Sierra de los Cuchumatanes .",1150,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500903,http://sweetgum.nybg.org/images3/2633/026/03214924.jpg
3ffd3ddb-199e-4ca1-a047-5849367bf4ac,NY,PreservedSpecimen,03241046,"E. P. Killip",20520,1927,3,3,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera, vicinity of Toledo",1700,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550528,"http://sweetgum.nybg.org/images3/2678/731/03241046-01.jpg | http://sweetgum.nybg.org/images3/2679/117/03241046-02.jpg"
30832043-b89f-4d65-a864-4d4304e44f4b,NY,PreservedSpecimen,3241072,"E. P. Killip",20125,1927,3,3,"South America",Colombia,"Norte de Santander",,"Vicinity of Toledo, Eastern Cordillera",1700,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550575,http://sweetgum.nybg.org/images3/2678/757/03241072.jpg
c61b8d09-c499-4449-b34e-0bad17cbb3ac,NY,PreservedSpecimen,3241073,"E. P. Killip",34235,1939,3,16,"South America",Colombia,Cundinamarca,,"Rio Negro Valley, between Quetamé and Piperal",1200,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550576,http://sweetgum.nybg.org/images3/2678/758/03241073.jpg
501849b0-3d45-44ca-a6d5-d41a7931a86b,NY,PreservedSpecimen,3241080,"E. P. Killip",10163,1922,8,29,"South America",Colombia,Risaralda,,"Department of Caldas; Pereira, Cordillera Central",1400,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550583,http://sweetgum.nybg.org/images3/2678/765/03241080.jpg
0430f08d-0049-4b20-9344-fe1402284d73,NY,PreservedSpecimen,3241052,"J. D. Boeke",199,1976,10,20,"South America",Colombia,Antioquia,"Guarne Mun.","Second growth cloud forest",1980,2280,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550542,http://sweetgum.nybg.org/images3/2678/737/03241052.jpg
105b72bc-7ed3-4a69-a43e-7c71747ef7b5,NY,PreservedSpecimen,01538822,"V. Zak",1489,1986,12,24,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, Km. 94, a 10 km al S de la carretera.  Estribacionees occidentales del volcán.  El Corozón.",1300,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820731,http://sweetgum.nybg.org/images3/711/001/01538822.jpg
605d8227-b7e1-49d8-8f3b-de0b7bd3193b,NY,PreservedSpecimen,01538820,"T. W. Henkel",645,1993,1,26,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Cipo Mtn, ca. 2 km from summit escarpment, headwaters Cipo Creek",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820712,http://sweetgum.nybg.org/images3/710/999/01538820.jpg
16afb755-79a8-421e-895c-0c3739b50616,NY,PreservedSpecimen,3214958,"B. Hammel",25554,2010,3,13,"Central America","Costa Rica",Heredia,"Santo Domingo (Canton)","No protegida. Cuenca del Tárcoles. Bosque remanente a lo largo del Rio Tures, arribita de su unión con Quebrada Tierras Blancas.",1200,1200,9.9944,-84.0694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500937,http://sweetgum.nybg.org/images3/2633/062/03214958.jpg
e3b9a4b7-ae14-4150-8cd7-00c88f5eef4c,NY,PreservedSpecimen,01354275,"H. F. Pittier",2997,1911,3,,"Central America",Panama,Chiriquí,,"Pastures around El Boquete.",1000,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"H. A. Gleason",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609651,http://sweetgum.nybg.org/images3/598/280/01354275.jpg
a6c00cfe-c254-492a-a3e6-4a4f45c0c091,NY,PreservedSpecimen,01116653,"I. Capote-Luna",842,2007,3,11,"South America",Venezuela,Trujillo,,"P. N. Guaramacal. Carretera desde la Laguna de Los Cedros a las Antenas (vertiente norte)",2000,2000,9.2497,-70.2108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239998,
06b820a3-7678-4bab-b3ff-556a6c5c7131,NY,PreservedSpecimen,03236002,"C. Ulloa",2561,2016,12,19,"South America",Ecuador,Pichincha,,"Reserva Mashpi, via Pactoloma-Mashpi Lodge",1620,1620,0.1533,-78.8122,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3506609,http://sweetgum.nybg.org/images3/2601/471/03236002.jpg
e5b6c704-44d8-40d8-a99b-d5502d426e1c,NY,PreservedSpecimen,3241047,"F. W. Pennell",8672,1922,7,25,"South America",Colombia,Caldas,,"Rio Quindio, above Armenia, Cordillera Central, thickets near R",1300,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550537,"http://sweetgum.nybg.org/images3/2678/732/03241047-01.jpg | http://sweetgum.nybg.org/images3/2679/116/03241047-02.jpg"
1a3cdcfb-cd4e-453f-98a0-942ec099dbcc,NY,PreservedSpecimen,3241048,"F. A. Barkley",1725,1947,11,22,"South America",Colombia,Antioquia,,"selva abierta y humeda en los alrededores de Angelopolis",1950,1950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550538,http://sweetgum.nybg.org/images3/2678/733/03241048.jpg
93016867-50b7-4bfc-9efd-a9f0de9468ce,NY,PreservedSpecimen,3241049,"G. Gutierrez V.",17C656,1947,11,23,"South America",Colombia,Antioquia,,"Selva abierta y humeda con el suelo muy humedo, en los alrededores de Angelopolis",1950,1950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550539,http://sweetgum.nybg.org/images3/2678/734/03241049.jpg
aa701766-e2ad-4302-84bb-3ef163cc40af,NY,PreservedSpecimen,3241051,"O. Haught",6046,1947,8,9,"South America",Colombia,Cundinamarca,,"Pacho-Subata Road.",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550541,http://sweetgum.nybg.org/images3/2678/736/03241051.jpg
b66767c5-7dcc-4892-9f24-55c26f0f22c9,NY,PreservedSpecimen,3241055,"J. Cuatrecasas",7939,1939,12,31,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, vertiente oriental: Puente de Seviez (entre Chipaque y Caqueza), matorrales",1940,1940,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550545,http://sweetgum.nybg.org/images3/2678/740/03241055.jpg
354b4d86-9c95-4268-ba3a-e458c7224133,NY,PreservedSpecimen,3241056,"E. Perez Arbelaez",8141,1940,2,25,"South America",Colombia,Boyaca,,"bosque y matorrales abiertos, cerca de Moniquira",1580,1580,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550546,http://sweetgum.nybg.org/images3/2678/741/03241056.jpg
6465cc0f-980a-4032-af3c-99d99458722e,NY,PreservedSpecimen,3241058,"F. W. Pennell",4437,1918,2,25,"South America",Colombia,Bolivar,,"Antizales, edge of forest",1500,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550561,http://sweetgum.nybg.org/images3/2678/743/03241058.jpg
d209b117-e426-4809-9a03-81f0d16f2d95,NY,PreservedSpecimen,3241059,"J. A. Ewan",15874,1944,7,6,"South America",Colombia,Cauca,,"4 kilom. n. of Popayan, Rio Cauca drainage.",1680,1680,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550562,http://sweetgum.nybg.org/images3/2678/744/03241059.jpg
1c63428a-2814-466c-832d-d6000b3f3b54,NY,PreservedSpecimen,3241067,"W. A. Archer",151,1930,6,17,"South America",Colombia,Antioquia,,"mountains above Bello",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550570,http://sweetgum.nybg.org/images3/2678/752/03241067.jpg
ba0f8bbc-807c-426f-9bb4-9c173e51352e,NY,PreservedSpecimen,3241068,"R. A. Toro",186,1927,4,16,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550571,http://sweetgum.nybg.org/images3/2678/753/03241068.jpg
c6bfaa41-20f2-49a6-9cba-3c89f9a84593,NY,PreservedSpecimen,3241071,"J. Cuatrecasas",226/06,1946,10,26,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente occidental: Hoya de Alban, bajando a Alban",1640,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550574,http://sweetgum.nybg.org/images3/2678/756/03241071.jpg
11b8da4b-5cde-4d2b-92d3-451ae92f2e07,NY,PreservedSpecimen,3241076,"S. Espinal T.",2827,1968,9,30,"South America",Colombia,Cauca,,"Cerca a Caldono",1650,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550579,http://sweetgum.nybg.org/images3/2678/761/03241076.jpg
7daf2b8d-ff6c-45db-8b5a-6dbfb0a1b5ff,NY,PreservedSpecimen,3241077,"F. W. Pennell",8158,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, West of Popayan. Cauca valley",1600,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550580,http://sweetgum.nybg.org/images3/2678/762/03241077.jpg
9121ac30-8c88-4951-8c4f-64d4c4b2d26f,NY,PreservedSpecimen,3241078,"R. A. Toro",997,1928,3,18,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550581,http://sweetgum.nybg.org/images3/2678/763/03241078.jpg
049f1a16-1f2d-4f4c-99ce-3dc8b3e43bcb,NY,PreservedSpecimen,3241079,"R. A. Toro",224,1927,4,11,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550582,http://sweetgum.nybg.org/images3/2678/764/03241079.jpg
da454bb6-0754-4a8c-b983-a5718f9fad88,NY,PreservedSpecimen,3241086,"A. Mocquerys",1132,1905,3,7,"South America",Venezuela,Merida,,,2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550589,http://sweetgum.nybg.org/images3/2678/770/03241086.jpg
5c07b18e-5e0c-4654-8704-87a79918cac4,NY,PreservedSpecimen,3241091,"Collector unspecified",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550594,http://sweetgum.nybg.org/images3/2679/118/03241091.jpg
57b74493-f31c-4114-886d-9cdc1ecb6ff8,NY,PreservedSpecimen,3241092,Bernardi,391,1953,4,10,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550596,http://sweetgum.nybg.org/images3/2678/774/03241092.jpg
2dff1673-6203-48f4-a0ac-eeb7f75d68cd,NY,PreservedSpecimen,3241104,"S. López-Palacios",4686,1984,6,14,"South America",Venezuela,Aragua,,Tasajera,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550608,http://sweetgum.nybg.org/images3/2678/786/03241104.jpg
f198d85f-9d35-49ef-820b-fd932bdb1fc4,NY,PreservedSpecimen,3214920,"C. A. Purpus",3760,1909,3,1,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500899,http://sweetgum.nybg.org/images3/2633/022/03214920.jpg
45346d97-7b7a-4062-9bc3-2491f54de20f,NY,PreservedSpecimen,3214922,"C. A. Purpus",8793,1912,9,1,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500901,http://sweetgum.nybg.org/images3/2633/024/03214922.jpg
8a792eee-318d-482d-a4ff-0ae34ed4def9,NY,PreservedSpecimen,3214932,"C. E. O. Kuntze",1849,1874,6,5,"Central America",Panama,Colón,,"Monkhill by Colon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500911,http://sweetgum.nybg.org/images3/2633/034/03214932.jpg
ac06ae35-1ebd-4c89-af58-dbcba809c3f7,NY,PreservedSpecimen,3214933,"A. Molina R.",6093,1956,3,20,"Central America",Honduras,"Francisco Morazán",,"Bosque de nubes del Volcan de Gaimaca, Cordillera de Misoco",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500912,http://sweetgum.nybg.org/images3/2633/035/03214933.jpg
c0e829bc-2428-433c-9d49-83ed6301a78d,NY,PreservedSpecimen,3214934,"A. Molina R.",7100,1956,5,22,"Central America",Honduras,Comayagua,,"Bosque de pino-liquidambar de Montana La Choca, Cordillera Comayagua, cerca de Coyocutena",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500913,http://sweetgum.nybg.org/images3/2633/036/03214934.jpg
8fb9b49a-2bb3-43de-a6c1-881439911e88,NY,PreservedSpecimen,3214935,"A. Molina R.",7221,1956,5,25,"Central America",Honduras,Comayagua,,"Matorrales de bosque lluviodo de Pito Solo, Lago de Yojoa",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500914,http://sweetgum.nybg.org/images3/2633/037/03214935.jpg
9bd2ac7a-e29c-403f-a969-dba451cefef6,NY,PreservedSpecimen,3214936,"A. Molina R.",7123,1956,5,22,"Central America",Honduras,Comayagua,,"Bosque pino-liquidambar de Montana La Choca, Cordillera Comayagua, cerca de Coyocutena",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500915,http://sweetgum.nybg.org/images3/2633/038/03214936.jpg
023fb09a-70f6-4637-92a1-92015a559a93,NY,PreservedSpecimen,3214937,"A. Molina R.",7193,1956,5,24,"Central America",Honduras,Comayagua,,"Bosque de pino-liquidambar de Montana El Cadral, Cordillera Montecillos",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500916,http://sweetgum.nybg.org/images3/2633/039/03214937.jpg
f81e54c8-2609-4302-9012-3c2d3c20fe22,NY,PreservedSpecimen,3214938,"A. Molina R.",11742,1963,3,30,"Central America",Honduras,Copán,,"Bosque mixto y húmedo cerca de Dulca Nombre",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500917,http://sweetgum.nybg.org/images3/2633/040/03214938.jpg
b84bb6af-84b9-41d1-8b89-54662196c2c1,NY,PreservedSpecimen,3214941,"C. Schnell",746,1966,5,29,"Central America","Costa Rica",Heredia,,"Rio de la Hoja, Volcan Barba",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500920,http://sweetgum.nybg.org/images3/2633/044/03214941.jpg
48ea704d-3b08-4842-aa3b-b7c2e37d2d07,NY,PreservedSpecimen,3214945,"A. M. Brenes",5501,1927,5,20,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500924,http://sweetgum.nybg.org/images3/2633/049/03214945.jpg
7c838f4e-2bb7-4211-a225-c5f8434fa4f4,NY,PreservedSpecimen,3214947,"A. F. Smith",2751,1941,6,9,"Central America","Costa Rica",Alajuela,,"Llano Bonito",1650,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500926,http://sweetgum.nybg.org/images3/2633/051/03214947.jpg
ae95eec4-ae46-4534-a06b-f662d33d8d8d,NY,PreservedSpecimen,3214948,"J. F. A. Tonduz",8912,1896,6,1,"Central America","Costa Rica",,,"Haies, buissons à San José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500927,http://sweetgum.nybg.org/images3/2633/052/03214948.jpg
0f12ad3d-fd4c-47a9-9734-1f11ea6b45bf,NY,PreservedSpecimen,3214949,"H. Pittier",2540,1890,5,2,"Central America","Costa Rica",,,Aguacaliente,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500928,http://sweetgum.nybg.org/images3/2633/053/03214949.jpg
e94ab836-b52e-42cd-9fea-c9e996dd7e5c,NY,PreservedSpecimen,3241053,"F. W. Pennell",6098,1922,5,27,"South America",Colombia,"Valle del Cauca",,"Potredillo to Miraflores, Palmira, Cordillera Central. Bushy foothill.",1200,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550543,http://sweetgum.nybg.org/images3/2678/738/03241053.jpg
d459d314-f0d0-42c5-b458-ea0b6c0fa1e1,NY,PreservedSpecimen,3241066,"J. Cuatrecasas",18295,1944,10,28,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente oriental; Hoya del rio Cali, Pichinde: Alto de Miravalle, bosques residuales y subseriales",2080,2080,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550569,http://sweetgum.nybg.org/images3/2678/751/03241066.jpg
3a6a678f-0b7f-4515-8efc-cd3460945cc6,NY,PreservedSpecimen,3241096,"J. J. Wurdack",2677,1972,10,27,"South America",Venezuela,"Distrito Capital",,"at forest edge between Portachuelo and Peñita, east of Hacienda El Limón",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550600,http://sweetgum.nybg.org/images3/2678/778/03241096.jpg
39bd18d8-2138-4eb1-9e6f-4c46526cc48f,NY,PreservedSpecimen,3241069,"H. H. Smith",1847,1905,3,12,"South America",Colombia,Caquetá,,"Ravine below Valparaiso;",1219,1219,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550572,http://sweetgum.nybg.org/images3/2678/754/03241069.jpg
