﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
751a76f8-076f-4eb5-8d62-66fd475ed974,NY,PreservedSpecimen,4003638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312699,
5084d29f-af07-4d48-a536-9d5c9f229257,NY,PreservedSpecimen,4003639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312700,
264c3cb6-05df-4369-bcd8-caac73da2f3b,NY,PreservedSpecimen,4021293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325097,
2b84912d-47ef-4ab5-be04-d6956a6cd7ad,NY,PreservedSpecimen,4021294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325098,
72e343f7-0eb3-4eff-a4a3-c1b1590632d4,NY,PreservedSpecimen,4021299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325103,
7a70e0ed-e89e-4f7e-bde4-f13297b6c44a,NY,PreservedSpecimen,4021302,"G. L. Fisher",35273,1935,8,7,"North America",Mexico,Chiapas,,Tapachula,152,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325106,
12f75184-2635-40c5-bc89-c3cec0d88d18,NY,PreservedSpecimen,4021304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325108,
14d5479a-8383-44cf-85a1-541c6e199277,NY,PreservedSpecimen,4021310,"C. G. Pringle",3190,1890,8,5,"North America",Mexico,"San Luis Potosí",,"Tamasopo Canyon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325114,
1ebde389-b99f-4f5c-8813-50ce1ecad49f,NY,PreservedSpecimen,4021312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325116,
22087f7e-f14b-446e-92b6-09849ac106f3,NY,PreservedSpecimen,4021314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325118,
37d89584-14e1-492f-89e8-057525310744,NY,PreservedSpecimen,4021317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325121,
75a1efc7-f9ec-4256-8c01-1ea1cca8de9c,NY,PreservedSpecimen,4021319,"C. V. Hartman",57,1890,10,2,"North America",Mexico,Sonora,,Cochuto.,5100,5100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325123,
ed1cf10b-14d6-4146-b510-7fce6fa7fd4a,NY,PreservedSpecimen,4021321,"D. Seigler",DS9520,1975,7,21,"North America",Mexico,Jalisco,,"12 miles northwest of Tecolotlan, Jalisco on Mexico 80",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325125,
f67a1375-5e00-43e1-904f-67e82fcff86f,NY,PreservedSpecimen,4021322,"J. N. Rose",1832,1897,7,24,"North America",Mexico,Sinaloa,,"at Rosario",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325126,
079da323-2125-4ee9-a9ac-892dbe3ea521,NY,PreservedSpecimen,4021324,"E. Palmer",96,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325128,
93dd90bd-dee8-4d95-8f3d-c28acad71b11,NY,PreservedSpecimen,4021326,"C. Renson",200,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325130,
6ab02855-317d-443f-89c6-3327c4f120d7,NY,PreservedSpecimen,4021334,"G. L. Fisher",35273,1935,8,7,"North America",Mexico,Chiapas,,Tapachula,150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325138,
360cf06a-2857-40f5-9f6a-cea85e96d153,NY,PreservedSpecimen,4021335,"J. N. Rose",14570,1910,4,14,"North America",Mexico,Sinaloa,,"Vicinity of Roario",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325139,
27593e48-7475-46ac-86a0-6d597d9baf45,NY,PreservedSpecimen,4021340,"J. N. Rose",14662,1910,4,18,"North America",Mexico,Sinaloa,,"Vicinity of Guadalupe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325144,
b0ce2a82-301d-4d3b-b08a-8c91739dc16d,NY,PreservedSpecimen,4021341,"E. Palmer",6,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325145,
2013f567-31c9-4a54-94b9-d5ec6156a457,NY,PreservedSpecimen,4021343,"M. Pennell",208,1978,7,20,"North America",Mexico,Oaxaca,,"along an irrigation canal off Hwy 190, 60 mi E of Tehuantepec",91,122,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325147,
cd7d605d-414a-413c-af91-e62e4c97ab18,NY,PreservedSpecimen,4021345,"J. N. Rose",12467,1910,3,25,"North America",Mexico,Sinaloa,,"Vicinity of Puerte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325149,
5b6a3159-10c3-45e6-bb2a-4d07a890aabc,NY,PreservedSpecimen,4021348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325152,
7109bb57-c72c-4523-ac10-ac367fb2827a,NY,PreservedSpecimen,4021349,"G. F. Gaumer",2128,,,,"North America",Mexico,Yucatan,,"San Anselmo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325153,
98288820-d0b8-4de0-b4c0-64d480c1f4b9,NY,PreservedSpecimen,4021350,"G. F. Gaumer",1598,,,,"North America",Mexico,Yucatán,,Chichankanab,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325154,
74a17288-fa7e-4a94-a044-293561cda46a,NY,PreservedSpecimen,4021356,"H. von Türckheim",112226,1908,4,,"Central America",Guatemala,"Alta Verapaz",,"[?] location",150,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325160,
38cffff3-8aa6-4da6-b0c6-5bf0cf2220a2,NY,PreservedSpecimen,4021359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325163,
509befe9-4da7-4096-84f1-038d04a7bbdb,NY,PreservedSpecimen,4021362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325166,
f352a0be-47a5-46b3-a1c3-a0413a97204c,NY,PreservedSpecimen,4021365,"H. S. Gentry",5030,1939,11,25,"North America",Mexico,Sinaloa,,Cofradia,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325169,
7cb3f069-9547-4f07-85db-70542a859ba4,NY,PreservedSpecimen,4021370,"E. Palmer",150,1885,8,,"North America",Mexico,Chihuahua,,"South Western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325174,
e45a1546-4d5c-480e-b213-8f1bf415c44a,NY,PreservedSpecimen,4021372,"R. D. Worthington",9324.5,1983,1,7,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 6.0 rd. mi. SW of the Tropic of Cancer marker along Mex. hwy. 40, 1.2 rd. mi. NE of Santa Lucia",1219,,23.42,-105.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325176,
da57c9e6-9ddf-4772-b241-ba5d943475c3,NY,PreservedSpecimen,4021376,"J. M. Tucker",464,1941,12,4,"Central America","El Salvador",Morazan,,"Monte de Caracansunga, immediately northwest of Divisadero.",270,270,13.6,-88.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325180,
f78a8678-2566-4541-8702-08a1531e06fa,NY,PreservedSpecimen,4021377,"C. L. Smith",1396,1894,4,,"North America",Mexico,Veracruz,,"San Francisco, near Vera Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325181,
87236078-ba6a-4af6-b5d8-f0c10bd545f0,NY,PreservedSpecimen,4021378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325182,
292c4019-4ec8-498a-abcd-e06b8ead8688,NY,PreservedSpecimen,4021383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325187,
74d84581-c06c-4e04-830b-df3bf77ae0b1,NY,PreservedSpecimen,4021384,"H. S. Gentry",5390,1940,1,27,"North America",Mexico,Sinaloa,,Comedero,305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325188,
0757ee06-b45d-47ee-b5ef-2f353646062b,NY,PreservedSpecimen,4021388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325192,
e79de630-610b-4b3d-950a-23d374497a32,NY,PreservedSpecimen,4021390,"H. S. Gentry",5280,1939,12,19,"North America",Mexico,Durango,,"Sierra Tres Picos",914,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325194,
6d601ea4-a3c4-4157-b7f2-525133762380,NY,PreservedSpecimen,4021396,"F. A. Barkley",16M831,1946,9,1,"North America",Mexico,Morelos,,"One mile south of Cuernavaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325200,
8337fd3c-2dcd-4122-9c05-552759ca26ea,NY,PreservedSpecimen,4021399,"E. Palmer",150,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325203,
825636eb-f338-43d7-9038-5d66a2003e25,NY,PreservedSpecimen,4021402,"E. Palmer",447,1889,4,10,"North America",Mexico,,,"En route from San Luis Potosí to Tampico",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325206,
6a0c501b-2344-4a43-9b4f-bc58a4d9b0fa,NY,PreservedSpecimen,4021408,"G. M. Calderón",1167,1966,11,20,"North America",Mexico,Veracruz,,"La Granja, Vista Hermosa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325212,
549fcf06-c10f-45f3-a497-d761d0e7dd24,NY,PreservedSpecimen,4021409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325213,
08a08d6c-0b72-4610-882f-dfcc30d09933,NY,PreservedSpecimen,4021410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325214,
2e415dae-132f-49e3-9d96-47efb0434f7c,NY,PreservedSpecimen,04029828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333344,
1f8e4ea9-4e30-4ee4-bc71-c4e67ff8ced9,NY,PreservedSpecimen,4029831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333347,
445559ae-0258-43e2-bc52-2946b0b7b39c,NY,PreservedSpecimen,4029834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333350,
481a548d-1b94-4b65-82bf-2c2deb8c9521,NY,PreservedSpecimen,4029845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333366,
439bf6a6-4037-4113-9042-e48670a1476e,NY,PreservedSpecimen,4029851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333377,
6219a63a-3188-4ed7-8b43-70ee52a4f1ac,NY,PreservedSpecimen,4029852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333379,
02dce5b7-c0f0-48d2-b269-8106e367ea31,NY,PreservedSpecimen,4029853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333381,
3ae05b98-0eb9-4a3e-82bf-733613316982,NY,PreservedSpecimen,4029858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333390,
32492e36-2e8f-49e8-9f7f-663f4aefba38,NY,PreservedSpecimen,4029859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333392,
413d44db-19b7-43ec-8995-991f85c9a4ea,NY,PreservedSpecimen,4029860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333394,
092f6a63-8c95-4c6d-ae5c-b5c78038734f,NY,PreservedSpecimen,4029861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333396,
ad308852-91f5-4a4f-aacb-dce828ed666b,NY,PreservedSpecimen,4029865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333403,
3e7ba924-504f-4da8-bfaa-a25574a3385b,NY,PreservedSpecimen,4029869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333411,
5202b43e-1264-4eb8-9c1d-acf991610d20,NY,PreservedSpecimen,4029876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333424,
2f07eba7-df72-4c26-a667-5ac1db193af9,NY,PreservedSpecimen,4029896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333461,
149c5c11-0879-4a1d-8309-6f07d8178fb2,NY,PreservedSpecimen,4029900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333553,
5121292c-3191-462b-9c6c-70f6791e9b44,NY,PreservedSpecimen,4029907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333560,
1401a05e-82b6-4f10-b166-2039bc0bc1df,NY,PreservedSpecimen,4029919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333572,
3ef3f2c6-ae6c-4eec-ad0b-e2b3aea10ad6,NY,PreservedSpecimen,4029924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333577,
406589d1-26b3-45fa-bf77-1910da5dfb20,NY,PreservedSpecimen,4029925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333578,
3974b366-b715-4030-98a0-cd8e6642e972,NY,PreservedSpecimen,4029927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333580,
411621bb-ddb9-4ec2-8a19-50eb04577465,NY,PreservedSpecimen,04048166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362023,
7284a77e-e092-458a-8e1e-702b9c3b1385,NY,PreservedSpecimen,4048167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362036,
2bc814f0-e307-4daf-b516-0174a39e52c5,NY,PreservedSpecimen,4048168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362037,
af559ac3-bcf7-4057-aa6d-273f348b197a,NY,PreservedSpecimen,4048169,"E. J. Tawakali",1754,1990,12,13,Africa,Malawi,Machinga,,"Malawi South. Chikala Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362038,
cf4c193f-1204-4129-b3cc-60b5ede78dab,NY,PreservedSpecimen,4048170,"D. A. Burney",B46,1985,4,21,Africa,Kenya,Baringo,,"K3, West of Lake Baringo, ca. 1/2 km. from lake, near Baringo Club.",975,975,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362039,
d19a2461-fd43-40d0-880d-1224f466f28c,NY,PreservedSpecimen,4048171,"K. Kaunda",613,1987,6,5,Africa,Malawi,Zomba,,"Mthitha Village, T.A. Mulumbe, Maela stream.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362040,
7b26c3f7-b23c-4f20-84ff-1d2630398590,NY,PreservedSpecimen,4048173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362042,
0ec88c59-ba5d-427d-93d3-b0641e73f8a3,NY,PreservedSpecimen,4048174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362044,
90a2827c-455d-4236-b7c9-aa27c6d2eba1,NY,PreservedSpecimen,4048176,"H. Balslev",421,1974,12,14,Africa,Tanzania,Kagera,,"T 1, Biharamulo, Near Katoke Mission, just outside Biharamulo town",1300,1300,-2.67,31.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362046,
5eae2cfe-b4aa-40eb-a2ab-9e2a92c359db,NY,PreservedSpecimen,4048178,"Ø. Johansen",,1977,9,1,Africa,Kenya,Kericho,,"Nyanza: Thessalia, Muhoroni",1200,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362048,
658a8305-71c6-4a8a-8cfc-d4b4f665e607,NY,PreservedSpecimen,4048181,"R. W. Jack",272,1944,12,27,Africa,Zimbabwe,"Mashonaland West",,Trelawney,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362051,
9ee4c6fc-f358-4581-9a65-4ed0a587ed60,NY,PreservedSpecimen,4048183,"R. E. S. Tanner",4049,1959,3,24,Africa,Tanzania,Mara,,"Lake Province, Musoma Point, in sand near lake",1143,1143,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362053,
