﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f32a4f8f-062e-45b3-a1ec-558f07abf6da,NY,PreservedSpecimen,31400,"A. B. Langlois",568,1884,12,2,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,29.5669,-89.7644,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389956,
a1169f49-366d-4467-9490-f6cc3880f460,NY,PreservedSpecimen,31404,"F. V. Coville",10,1887,7,14,"North America","United States of America",Arkansas,,"Laurel. Argenta",,,35.5228,-93.025,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389957,
08226420-ac42-4383-85cc-457a0fa391b4,NY,PreservedSpecimen,31406,"T. P. James",,1850,4,,"North America","United States of America",Delaware,,Bronedarine,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389959,
797d0f16-d9cf-4cb0-96a8-1eddd615d0bf,NY,PreservedSpecimen,31407,"C. T. Mohr",,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6942,-88.0431,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389960,
86e47ec8-1638-4e3e-9f29-3a33fc3cab49,NY,PreservedSpecimen,31399,"A. B. Langlois",540,1883,8,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389961,
4858906a-daff-4d6b-b142-d7f50564202b,NY,PreservedSpecimen,31401,"A. B. Langlois",541,1885,8,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389962,
283a1b65-7ae9-4823-9199-0110df665dcf,NY,PreservedSpecimen,31402,"A. B. Langlois",538,1885,8,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389963,
efe90108-00fb-4d91-b595-c6c3f25dc1d2,NY,PreservedSpecimen,31383,"A. B. Langlois",539,1885,8,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389964,
c7d8ae11-f6a0-4e20-9636-0b2ecd4b0eee,NY,PreservedSpecimen,31395,"C. G. DuBois",2,,,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389967,
7b902617-9894-4aab-a554-244808968bb4,NY,PreservedSpecimen,31396,"F. V. Coville",,1889,12,24,"North America","United States of America","District of Columbia",,"S. end of Aqueduct Bridge, Georgetown",,,38.9022,-77.0697,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389968,
2c025112-6c0c-4979-be31-fcb88b885f4d,NY,PreservedSpecimen,31467,"C. G. Du Bois",,1889,4,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389969,
9040a4b6-e308-47cc-9cb8-24dd0402af4d,NY,PreservedSpecimen,31468,"C. G. Du Bois",,1889,4,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389970,
5e1786e1-e9ed-49c4-9f7c-aaedc1b90210,NY,PreservedSpecimen,33906,"L. M. Underwood",,1853,5,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389971,
83178766-ec0e-472f-a4cd-fc377b6da274,NY,PreservedSpecimen,31403,,,,,,"North America","United States of America",Pennsylvania,,"Laurel Mt.",,,41.4736,-77.1031,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389973,
f61f9443-d5e8-4d35-b902-7a7b46a7a225,NY,PreservedSpecimen,265218,"H. J. Biddlecome",,1877,3,30,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389974,
9ced4f5b-29df-4777-a644-082c4b4d7833,NY,PreservedSpecimen,31387,"R. M. Harper",1671a,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","Ochlockonee Cr., near Moultrie",,,31.1797,-83.7892,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389977,
8624573b-b8c0-484d-8b54-0166eb478d8e,NY,PreservedSpecimen,31388,"Mrs. A. B. Taylor",,1895,12,7,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8364,-83.9789,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389978,
1f0e09e8-5cdd-4dd2-9eaf-43060c0d5d59,NY,PreservedSpecimen,31391,"R. M. Harper",77e,1900,6,27,"North America","United States of America",Georgia,"Clarke Co.",,185.9,185.9,33.9557,-83.3749,"GEOLocate Web Application",15062,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389981,
afb0be13-3384-4012-9d25-54afb1cec837,NY,PreservedSpecimen,31429,"J. L. Sheldon",2720,1906,9,14,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.745,-80.5394,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389982,
8f77633a-b50e-43ba-82a3-4e05903b4951,NY,PreservedSpecimen,31474,"J. K. Small",s.n.,1893,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389983,
b52dc959-0f92-486e-ae4e-d0c0c58a6632,NY,PreservedSpecimen,33907,"R. M. Harper",40,1906,2,20,"North America","United States of America",Alabama,"Tuscaloosa Co.","Sipsey River near Elrod. Tuscaloosa region of the coastal plain",,,33.25,-87.7783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389984,
3c0b9c74-9153-4dc7-b577-30d55f17697f,NY,PreservedSpecimen,33908,"R. M. Harper",105,1906,6,22,"North America","United States of America",Alabama,,"Pea River near Geneva. Region of the coastal plain",,,31.0214,-85.8583,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389985,
39685fa4-e18f-4a91-9658-da99785ca5f0,NY,PreservedSpecimen,31397,"J. L. Bennett",,1862,,,"North America","United States of America","Rhode Island","Washington Co.",Quidnessett,,,41.6272,-71.4539,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389987,
07974a66-6e0d-4f16-9c14-bd452e717c75,NY,PreservedSpecimen,257686,"W. S. Sullivant",5,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389988,
d9adb17b-3b40-42d9-80d8-67a82dd1ec30,NY,PreservedSpecimen,31488,,,,,,"North America","United States of America",,,"Virginiae et utriusque Carolinae; etiam in Ludovicia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389993,
d0d25837-072c-41fd-bb07-93b9c44c48ac,NY,PreservedSpecimen,33914,,,,,,"North America","United States of America",Pennsylvania,"Mercer Co.",,,,41.4847,-80.4378,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389994,
3da53950-eea3-4257-8ae6-607274246c49,NY,PreservedSpecimen,33949,"A. Ruth",6,,,,"North America","United States of America",Tennessee,,"Mts. of E. Tenn.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389996,
7413348c-af94-4b9d-95e9-5676ecd46267,NY,PreservedSpecimen,31486,"L. D. von Schweinitz",,,,,"North America","United States of America",,,"N. America",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389998,
a224a613-f8d6-4f54-8a0e-8d86ad60492a,NY,PreservedSpecimen,33950,"L. D. von Schweinitz",,1891,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Salem [?]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390000,
2bc9f186-7ad8-470c-b81c-1a55acbf8b82,NY,PreservedSpecimen,31475,,,,,,"North America","United States of America",,,"Virginiae et utriusque Carolinae; etiam in Ludovicia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390002,
7073b663-b071-4bc7-988f-dd628299e7dd,NY,PreservedSpecimen,31373,"L. M. Underwood",2615,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390003,
fded073a-3461-4695-a22d-29f40d6038c9,NY,PreservedSpecimen,31392,"L. M. Underwood",,1887,9,,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mountain",,,34.9942,-85.3494,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390008,
47d6d162-4dd1-43f1-afe7-90a8b101af1f,NY,PreservedSpecimen,31393,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390009,
767fd6ad-2bec-43d1-b958-c270bc1c6934,NY,PreservedSpecimen,265220,,18,1891,4,13,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390010,
9854800a-fe0d-41e9-a166-e936bfa55be7,NY,PreservedSpecimen,265221,,,1877,3,30,"North America","United States of America",Ohio,,"Near Urbana",,,40.1084,-83.7524,"GEOLocate Web Application",4196,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390011,
c7ce84c4-2dfc-4107-b0a0-78bbaf48a738,NY,PreservedSpecimen,31372,,,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390012,
c9250dbd-a4a7-4987-8390-6a6c0cbba2a7,NY,PreservedSpecimen,31374,"L. M. Underwood",2462,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390013,
014ab086-2543-4cd2-b676-5838d15a08a1,NY,PreservedSpecimen,31377,"L. M. Underwood",2486,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390015,
426d3cc0-2471-4aa7-b7a6-0f2f181ca4be,NY,PreservedSpecimen,31379,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,"Smyth Co.","Dickey's Creek",,,36.7742,-81.4206,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390017,
0987ca59-dc6d-4e5d-8165-64766b50aea2,NY,PreservedSpecimen,31381,"L. M. Underwood",,1887,9,,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mountain",,,34.9942,-85.3494,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390019,
d9eacb59-2529-436c-b226-aae70448455c,NY,PreservedSpecimen,31430,"A. M. Vail",95,1892,6,17,"North America","United States of America",Virginia,,"Dickey's creek",,,36.7742,-81.4206,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390023,
edf0dbc4-0d29-4bfb-a4c3-e27484427c01,NY,PreservedSpecimen,31469,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,"Smyth Co.","Dickey's Creek",,,36.7742,-81.4206,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390024,
933617bc-877a-4b8b-a7df-11d7e0b56077,NY,PreservedSpecimen,31471,"L. M. Underwood",391,1891,1,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390025,
993484eb-3a95-4dba-8b3e-2cdb80f0991c,NY,PreservedSpecimen,31472,"C. G. Du Bois",,1889,4,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390026,
360b53b4-0099-4a5b-b89b-66dd4653ab3d,NY,PreservedSpecimen,31489,"T. P. James",,1850,4,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390027,
23d0ebdc-ec2a-48aa-a021-97d78c108bd8,NY,PreservedSpecimen,31490,,,,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0753,-79.1,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390028,
19504fa9-b64b-489e-b59c-c6ca551cc4cd,NY,PreservedSpecimen,31491,,,,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0753,-79.1,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390029,
10f8a4e9-9228-4ffc-8ac0-67dc8e601879,NY,PreservedSpecimen,31499,"H. J. Banker",3691,1926,3,31,"North America","United States of America",Florida,"Bay Co.","At Anderson Bayou",,,30.2486,-85.6394,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390030,
b60862b8-6ca1-4ec7-ba7e-9e965d7f005b,NY,PreservedSpecimen,33915,,,,,,"North America","United States of America",Pennsylvania,"Mercer Co.",,,,41.4847,-80.4378,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390031,
74b8ae43-6ee8-43ff-8ea4-c48960241523,NY,PreservedSpecimen,33916,,,,,,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.6083,-75.4906,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390032,
cbd5f4e6-da39-41e3-9554-103eb75bdf1d,NY,PreservedSpecimen,33917,,,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6883,-75.2211,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390033,
b650d090-e210-43a0-b0f8-041a99e7771a,NY,PreservedSpecimen,33918,"L. M. Underwood",2505,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390034,
6c6e3e1b-bf0c-49e5-adfb-6acefa9cdec9,NY,PreservedSpecimen,33919,,18,1891,4,13,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7458,-75.5469,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390035,
416c4361-7e1d-445a-a2b2-88da45f8c5d6,NY,PreservedSpecimen,33920,"L. M. Underwood",2472,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390036,
46a0f02f-bc2d-4f62-8ab8-d9e4229d454a,NY,PreservedSpecimen,33921,,,,,,"North America","United States of America","New Jersey",,"D[elaware]. Water Gap",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390037,
45a899ba-9f89-483e-be1d-00064e27910d,NY,PreservedSpecimen,33922,"A. B. Langlois",,1891,9,7,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.3581,-90.0656,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390038,
461a3c40-bb9e-4deb-bacc-bb72f0c1ed3e,NY,PreservedSpecimen,33923,"A. B. Langlois",,1891,10,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4781,-90.0369,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390039,
f6e4b7ac-5658-4443-b6e5-b60654d61001,NY,PreservedSpecimen,33924,"A. B. Langlois",,1891,11,26,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4781,-90.0369,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390040,
4591b790-43a0-4dc3-9bc6-2b98cc052baa,NY,PreservedSpecimen,33948,,30,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1083,-83.7525,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390042,
7bbe8dae-057c-45d4-96f4-c9ed5323eae9,NY,PreservedSpecimen,33929,"F. E. Wynne",3437,1944,6,27,"North America","United States of America",Virginia,"Albemarle Co.","Doyle River (Alt. 3000 - 1600 ft.) and Jones Run (Alt. 1500 - 2800 ft.)",,,38.1275,-78.6589,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390043,
dd48f762-35d8-43c1-a4d4-9c5ec75872f9,NY,PreservedSpecimen,265219,"W. R. Buck",31504,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Caesars Head State Park, along Coldspring Branch trail to El Lieutenant",825,915,35.12,-82.62,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390044,
2a463f9b-025f-475d-94ef-4be76d2ddc89,NY,PreservedSpecimen,31336,"P. M. Patterson",1717,1954,3,5,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Holly Neck Pond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390045,
1cddd9bc-3ccf-4ae8-8f52-ec1c0271dd09,NY,PreservedSpecimen,31339,"P. M. Patterson",1521,1954,2,14,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Near Cypress chapel",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390046,
2e926a6a-af04-4c6f-8878-250a1262c8b6,NY,PreservedSpecimen,31352,"P. M. Patterson",S.E.-441,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.","Corbin Pond near West Point",,,37.5761,-76.7614,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390047,
