﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d4130bb-6b3a-4c08-b928-466cb7fcb22c,NY,PreservedSpecimen,126138,"C. L. Hitchcock",21010,1957,5,27,"North America","United States of America",Oregon,"Malheur Co.","Hills on the E side of the Snake River, 8 miles SE of Huntington",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346589,
e6c265c0-8a90-4af9-b23a-738f3029cc39,NY,PreservedSpecimen,126140,"J. D. Morefield",3786,1986,6,7,"North America","United States of America",California,"Mono Co.","White Mtns., Owens Valley drainage: 1.0 mile N6°W of Black Warrior Mine on fan SW of Morris Creek",1944.6,1944.6,37.8657,-118.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346590,
d202b2c7-198e-4158-ab9c-0b152f292b18,NY,PreservedSpecimen,224493,"M. D. Windham",95 127,1995,6,17,"North America","United States of America",Utah,"Duchesne Co.","East of Currant Creek Mountain along Red Creek ca 5.00 km SSE of its confluence with Currant Creek. B.L.M. Fruitland Quad (71/2 min.) UTM - 4443025 m.N by 521240 m.E (Zone 12).",1859,1859,40.13,-110.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346592,
929c9d24-e320-4eef-836d-f3633d1114ff,NY,PreservedSpecimen,87308,"D. L. Hazlett",9887,1997,7,1,"North America","United States of America",Colorado,"Weld Co.","Along Road 120 near jct with Road 76, less than 0.5km E of Little Crow Creek.",1590,1590,40.85,-104.55,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"D. L. Hazlett",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759451,
ce49f02f-4693-4776-ae43-898233e6a4d7,NY,PreservedSpecimen,674790,"M. Bourell",5994,1997,6,4,"North America","United States of America",Nevada,"Washoe Co.","Hanging Rock Canyon.",1737,1737,41.5246,-119.464,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812669,
77f248c5-ed83-4262-a8d6-96f7d9eb4929,NY,PreservedSpecimen,674791,"M. Honer",185,2000,5,17,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Along FS road 3S01 (paralleling powerline - east of Deer Spring), appx. 1000m west of Benton Crossing rd. 200m west of cattle tank.",2170,2170,37.6639,-118.608,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812670,
70e0b4a8-36d2-43fc-8e7f-bd5908025ed6,NY,PreservedSpecimen,674792,"M. Honer",711,2001,5,27,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: South end of Adobe Valley: Dry wash running down to S base of Black Lake from hills west. Appx. 1 mile west of Highway 120, as the wash canyon begins to narrow.",2073,2073,37.8028,-118.59,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812671,
27f53eab-5f12-4a25-b36d-477b60bd593a,NY,PreservedSpecimen,674793,"M. Honer",904,2001,6,7,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: North edge of Long Valley; springfed meadow above 4WD ranch road, near base of slopes rising north",2256,2256,37.7631,-118.823,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812672,
cbcf0fe9-4ed6-4ab5-b518-0beeb39fb454,NY,PreservedSpecimen,674794,"M. Honer",1557,2001,8,27,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Wildrose Grade; along Benton Crossing Rd, appx. 300m east of Wildrose Mine Road.",2290,2290,37.7219,-118.598,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812673,
7e236d2b-0b46-4453-98ce-90c08cb940cf,NY,PreservedSpecimen,678418,"A. Tiehm",14136,2003,5,13,"North America","United States of America",Nevada,"Pershing Co.","Nightingale Mountains, Stonehouse Canyon at junction with road north to Selenite Range",1518,1518,40.22,-119.2,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",2004,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826784,
0b8ec8d5-7ed8-451f-a85b-bd4a3b7e67a2,NY,PreservedSpecimen,678419,"A. Tiehm",14181,2003,5,22,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, Mullens Canyon, 0.5 road mile east of the canyon entrance",1554,1554,40.37,-119.63,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",2004,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826785,
ee049084-3a41-4119-8bd7-c694c5910902,NY,PreservedSpecimen,694154,"G. Schoolcraft",2268,1993,5,25,"North America","United States of America",California,"Lassen Co.","North and South of Smoke Creek Road",1463,1463,40.5,-120.12,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828411,
a7cdba10-429f-41f3-ac5a-8cd4efb733ca,NY,PreservedSpecimen,703616,"D. Dinnel",23,2004,4,17,"North America","United States of America",Idaho,"Canyon Co.","30 meters west of intersection of Queens Road and Coachman Court. Growing on west facing bank of Indian Creek",760,760,43.57,-116.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845107,
b72ebfb8-b243-4316-b19d-eb9f5c421d5f,NY,PreservedSpecimen,704029,"N. H. Holmgren",6858,1973,4,18,"North America","United States of America",Arizona,"Santa Cruz Co.","Arivaca-Peña Blanca Road, Peña Blanca Canyon crossing, 13 km (8 mi) air distance west-northwest of Nogales",1190,1190,31.38,-111.07,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846534,
693d4109-29ad-445e-ac42-c0d34a2cd3e0,NY,PreservedSpecimen,704030,"N. H. Holmgren",12771,1997,6,8,"North America","United States of America",Utah,"San Juan Co.","Abajo Mountains, Hart Draw Road, 4.8 km (3 mi) north of the Blue Mountains Road, the intersection of which is 15.9 km (9.9 mi) west of Monticello (junction with U.S. Highway 191)",2250,2250,37.9364,-109.493,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846535,
80bd7d13-d561-40ef-b651-70a13cef0b13,NY,PreservedSpecimen,704031,"N. H. Holmgren",12969,1998,5,27,"North America","United States of America",Nevada,"Humboldt Co.","Water Canyon Road, 4.6 km (2.9 mi) southeast of downtown Winnemucca (U.S. Highway 40)",1495,1495,40.9444,-117.699,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846536,
c43f6ba4-4b67-4a74-90f8-efcd684c6f0a,NY,PreservedSpecimen,704032,"N. H. Holmgren",12989,1998,5,29,"North America","United States of America",Nevada,"Humboldt Co.","Nevada Highway 140, about 35 km (22 mi) west of Denio Junction",1400,1400,41.9072,-118.944,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846537,
6c795e64-4b7d-4344-9413-88a9756e0237,NY,PreservedSpecimen,704033,"N. H. Holmgren",13102,1998,6,5,"North America","United States of America",California,"Inyo Co.","Owens Valley, 0.5 km (0.3 mi) east of the Owens River bridge on the Warm Springs Road, 10.5 km (6.5 mi) air distance southwest of downtown Bishop",1225,1225,37.3242,-118.3,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846538,
03d87a72-0396-4d55-b8c3-5232d89c5549,NY,PreservedSpecimen,704034,"N. H. Holmgren",13295,1998,6,30,"North America","United States of America",Idaho,"Caribou Co.","Across the road from Hooper Spring park, 2.4 km (1.5 mi) north of Soda Springs",1800,1800,42.6786,-111.603,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846539,
8f5760fd-9c86-4577-b618-49658ab94a2c,NY,PreservedSpecimen,704035,"N. H. Holmgren",13310,1998,7,17,"North America","United States of America",Nevada,"Nye Co.","Along Nevada Route 379, in ""Duckwater Valley"", 44.6 km (27.7 mi) north of Currant (from junction with U.S. Highway 6), 43.1 km (26.8 mi) south of U.S. Highway 50",1800,1800,39.0522,-115.253,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846541,
9c05d37d-3e89-44b2-91d8-cad977bec124,NY,PreservedSpecimen,704036,"N. H. Holmgren",13315,1998,7,18,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Big Creek, 18.5 km (11.5 mi) air distance south-southeast of Austin",2135,2135,39.3339,-117.124,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846542,
1b385069-bacb-4a8c-a774-81b46c97c5f0,NY,PreservedSpecimen,704037,"N. H. Holmgren",13525,1999,5,31,"North America","United States of America",Utah,"Millard Co.","Sevier Desert, 10.5 km (6.5 mi) south of Utah Highway 174, on a road that skirts west of Topaz Slough, 21.5 km (13.5 mi) air distance northwest of downtown Delta",1395,1395,39.4378,-112.801,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846544,
78e4ef4a-ea08-4217-9ebc-1ca0a26ae8f6,NY,PreservedSpecimen,704038,"N. H. Holmgren",13591,1999,6,25,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, McMillan Spring Campground, 8.4 km (5.2 mi) southwest of Bull Creek Pass, 35.5 km (22 mi) air distance south-southwest of Hanksville",2600,2600,38.0833,-110.85,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846659,
f1f38247-e07d-4fc5-8c3c-dc25725f9aff,NY,PreservedSpecimen,704039,"N. H. Holmgren",13727,2000,5,22,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 6th West and 5th North, along the railroad tracks",1355,1355,41.7417,-111.85,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846660,
86b42d01-ae12-4022-a283-95a83fdb2d3b,NY,PreservedSpecimen,704040,"N. H. Holmgren",15142,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, hills west of Cornish, along the Butler Hollow Road, about 11.5 km (7 mi) air distance west of downtown Lewiston",1600,1600,41.9767,-111.999,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846661,
1bf84906-8c45-432a-800b-546057108b31,NY,PreservedSpecimen,00947288,"R. R. Halse",6945,2006,6,2,"North America","United States of America",Oregon,"Harney Co.","East base of the Pueblo Mountains by Cottonwood Creek, ca 7.5 miles south of Fields",1314,1314,42.1618,-118.61,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972709,
436c7708-a122-4cdb-8ab2-2fbe348c1361,NY,PreservedSpecimen,01081822,"N. H. Holmgren",15185,2005,6,3,"North America","United States of America",Utah,"Box Elder Co.","State Route 30, 3.9 km (2.4 mi) east of Park Valley (town)",1690,1690,41.8172,-113.269,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211435,
c21f68a7-72a2-4edf-a9ca-8e31b386cece,NY,PreservedSpecimen,01154254,"J. M. Glennon",1289,1987,5,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, west side of Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302715,
a853ed1e-e78d-48ac-b9eb-9dd1e8d07162,NY,PreservedSpecimen,01155098,"J. M. Glennon",1368,1987,6,3,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, between Snake River and Bronco Road, south of Ferry Butte",,,43.1011,-112.525,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327580,
55a2e7ca-07e0-41c6-8f6d-b3bd7bfbf123,NY,PreservedSpecimen,126106,"M. T. Hysell",444,1993,7,2,"North America","United States of America",Utah,"Utah Co.","Camp W. G. Williams Training Area: Traverse Mountain Range",1381,1381,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346528,http://sweetgum.nybg.org/images3/2660/565/00126106.jpg
838047fd-4ae5-43a7-bfba-e493d137dc92,NY,PreservedSpecimen,1920695,"J. F. Smith",9870,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",1966,,42.14,-114.806,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145038,
740b45e2-e155-4e3f-b4d2-5fc74d0f5294,NY,PreservedSpecimen,02312569,"T. G. Lammers",14093,2013,5,20,"North America","United States of America",Nevada,"Eureka Co.","Beowawe Rest Area, just east of Dunphry on Interstate 80.",1650,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474046,
eb59a42b-3ffd-4fc8-b33a-80d7b977fa98,NY,PreservedSpecimen,02490852,"R. R. Halse",9157,2014,6,24,"North America","United States of America",Idaho,"Caribou Co.","Along U.S. Hwy. 30 ca. 12.6 miles northeast of lava Hot Springs, near milepost 384.",1770,,42.6495,-111.765,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710686,
09856359-5912-4476-9605-f69c80d27b4c,NY,PreservedSpecimen,01806990,"J. F. Smith",12514,2015,6,2,"North America","United States of America",Idaho,"Owyhee Co.","2-4 miles on Duncan Butte Road from highway 51.",1713,,42.3826,-115.968,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934903,
4e02f0f5-9446-457e-a4d9-cdab0ce9bee8,NY,PreservedSpecimen,3148549,"K. Ardern",11-17,2011,6,26,"North America","United States of America",Idaho,"Adams Co.","At and around junction of FS Road 143 and 123 on east side of Lick Creek.  (Uncertainty: 10 m.; Source: GPS reading.)",1397,,45.0252,-116.6,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394174,
c0d78d28-85dc-4a8d-b5d2-32d52eab1f4c,NY,PreservedSpecimen,3183324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456861,
4f9904f3-d7bc-44ff-8819-0eebe8243e42,NY,PreservedSpecimen,3183325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456862,
bf50da18-f40c-4042-810b-cd13374957db,NY,PreservedSpecimen,3183326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456863,
f4f532b1-66c2-4c61-9efd-9a37446deb13,NY,PreservedSpecimen,3183327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456864,
19a1426f-ab6a-4bf1-8423-8734c57c53eb,NY,PreservedSpecimen,3183328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456865,
74868b6f-ef02-45f6-81f8-3c31b346eee2,NY,PreservedSpecimen,3183329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456866,
2c44bec6-f70e-484c-aa99-e225d588d77c,NY,PreservedSpecimen,3183332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456869,
cd54626d-4a7e-4056-a092-c1f42562e3ac,NY,PreservedSpecimen,3183333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456870,
7b7632f9-aebe-49a1-bcb4-9bc381d883fa,NY,PreservedSpecimen,3183334,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456871,
9b77571a-f6f7-4bf1-ba26-c12ea0580e49,NY,PreservedSpecimen,3183335,"E. P. Bicknell",s.n.,1894,6,3,"North America","United States of America","New York","Westchester Co.","Yonkers Balash Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456872,
c48843ef-174f-466a-b91e-5065436aaf15,NY,PreservedSpecimen,3183336,"S. H. Burnham",86,1901,6,25,"North America","United States of America","New York","New York Co.","Oak Point Ballast",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456873,
494339b1-3e19-4ca0-bb5f-431c6f55363e,NY,PreservedSpecimen,3183337,"J. von Schrenk",s.n.,1879,6,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456874,
b577214c-18c7-4585-95f2-ae6bf5cc5b36,NY,PreservedSpecimen,3183338,"W. M. Van Sickle",s.n.,1894,5,23,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456875,
1d827cc1-cfaf-4840-aa89-f4dd97f16200,NY,PreservedSpecimen,3183340,"J. V. Monachino",s.n.,1949,6,12,"North America","United States of America","New Jersey","Bergen Co.","Along the Hakensack Rv. in Bogota",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456877,
e761501d-b31e-4836-ab3e-e2f956bf28e4,NY,PreservedSpecimen,3183341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456878,
40fbd59b-f570-4a64-8a7b-b6c380e972f8,NY,PreservedSpecimen,3183342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456879,
e272fde6-76ff-4a26-9c74-18dcc58a846d,NY,PreservedSpecimen,3183343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456880,
184610aa-10aa-4f3d-a63f-fa2f753045f2,NY,PreservedSpecimen,3183344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456881,
b4c49738-46fd-425c-b4bf-d4ae760e2755,NY,PreservedSpecimen,3183345,"C. S. Williamson",s.n.,,,,"North America","United States of America","New Jersey",,"Ballast Karghns Pt.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456882,
a7d66ba2-e9af-42fb-b819-117f60b9aa93,NY,PreservedSpecimen,3183346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456883,
7bc42d71-df85-4212-99d4-a71efb77e2cc,NY,PreservedSpecimen,3183347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456884,
46aacd95-4813-4359-9c68-c5020300a16a,NY,PreservedSpecimen,3183348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456885,
a85ab2a3-92e1-44fe-bf58-ee85b6af3865,NY,PreservedSpecimen,3183349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456886,
184ff264-e190-4ea4-98ee-bfe94327243b,NY,PreservedSpecimen,3183350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456887,
6f333347-4d39-4c80-a9f7-c1dd30653880,NY,PreservedSpecimen,3183351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456888,
0326734f-2d60-4421-be63-3f53692ed20f,NY,PreservedSpecimen,3183352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456889,
