﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89f1fb59-093b-4efa-be6a-40788a9c4a23,NY,PreservedSpecimen,2548089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789465,
82a7c34e-4ad0-405d-9e4d-7a55af168511,NY,PreservedSpecimen,2548091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789467,
71d904b2-b3a1-4db1-a83f-27a2492e7258,NY,PreservedSpecimen,2548094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789470,
94eaef3f-86fd-497b-a382-0b62cf50092d,NY,PreservedSpecimen,2548095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789471,
88e4c3f1-265a-49df-9979-5d918cf91ebf,NY,PreservedSpecimen,2548096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789472,
acead675-eaf0-4f54-988f-491d7623ae0e,NY,PreservedSpecimen,2548097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789473,
2368b7a4-0661-4c00-97ec-6cb0911044dc,NY,PreservedSpecimen,2548098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789474,
a97652a5-1816-4a6b-9707-575a3d52caca,NY,PreservedSpecimen,2548099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789475,
566a5efe-39fe-4622-8039-50be10ad5cff,NY,PreservedSpecimen,2548100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789476,
f908cec7-0afd-4fa8-a8ff-590fcb0bdb4b,NY,PreservedSpecimen,2548101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789477,
512f9b57-4407-499f-881b-c7ab413c0e2d,NY,PreservedSpecimen,2548102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789478,
47dd4c30-1d33-4b2a-a095-55966e45f4c7,NY,PreservedSpecimen,2548108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789484,
3a8acdb5-3c62-4e5b-a836-eeec29afb71f,NY,PreservedSpecimen,2548109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789485,
8b8e025c-53cd-4607-90d7-d66358719f68,NY,PreservedSpecimen,2548110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789486,
65436bdd-efa5-4f8c-8039-7f6e0a7c9da4,NY,PreservedSpecimen,2548112,"F. H. Steinmetz",s.n.,1932,7,21,"North America","United States of America",Maine,"York Co.",Limerick,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789488,
bedbb32b-fce6-4e31-9130-c96d4bc01b78,NY,PreservedSpecimen,2548114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789490,
ea11c5c3-0c68-443d-99cc-edb478f60884,NY,PreservedSpecimen,2548115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789491,
aeeb5212-0acb-429c-a17c-86c9190bc753,NY,PreservedSpecimen,2548116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789492,
cf1e9782-7527-4a5e-8596-e301e02e46b2,NY,PreservedSpecimen,2548117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789493,
0d4200c9-04c2-4ba0-bd62-7e4de51f5630,NY,PreservedSpecimen,2548119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789495,
d1150da4-5163-47ab-9a80-0ef9322da25c,NY,PreservedSpecimen,2548125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789501,
bdbd82a9-49c5-43da-8371-18465df051dd,NY,PreservedSpecimen,2548126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789502,
de08a3e0-be4f-4420-9dc1-8c279e2f5e93,NY,PreservedSpecimen,2548127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789503,
5d133987-8ec8-48e0-aa3d-43065865846f,NY,PreservedSpecimen,2548130,"W. D. Longbottom",13149,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","NE of Federalsburg, Idylwild Wildlife Management Area, in woods.",,,38.7451,-75.7467,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789506,
b6e37d79-a504-4e28-918e-8f5df3629323,NY,PreservedSpecimen,2548135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789511,
adb9000f-b54d-4024-90b3-e56e27cd0ad9,NY,PreservedSpecimen,2548143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789519,
daf0517b-0770-415c-9d6b-6bd146656a27,NY,PreservedSpecimen,2548144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789520,
f1da7f24-8f99-4627-addd-a16128b6d6f4,NY,PreservedSpecimen,2548145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789521,
a1bf94c6-e5c5-4557-b6e5-bc31db91e47e,NY,PreservedSpecimen,2548146,"R. T. Clausen","Coll. No.237Plant No. 3",1955,7,6,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau. Moderately drained, stony sany loam: sterile, mossy road bank at edge of beech woods near bottom of hill on south side of Moonshine Hollow, 2.5 km. SSW of Tire Hill Johnstown",513,513,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789522,
0e365c2f-77b7-48fa-8a94-e8af9943ab66,NY,PreservedSpecimen,2548149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789525,
9d00c5cf-206a-4c7a-9099-531d00225633,NY,PreservedSpecimen,2548150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789526,
4ad85a44-9d22-48bf-8c2f-3de3e6b90663,NY,PreservedSpecimen,2548151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789527,
e59aa538-d6c4-4419-83c7-4d4f8c7d11c1,NY,PreservedSpecimen,2548153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789529,
48a1a3dd-02cf-41ee-a339-d1251f888425,NY,PreservedSpecimen,2548155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789531,
fe391808-e5d5-4dbc-a868-a2e359f17d01,NY,PreservedSpecimen,2548164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789540,
bb72f9d0-8433-45e3-ad38-3bfebdd5291f,NY,PreservedSpecimen,2548165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789541,
6e930007-fe18-4f18-9811-1b374e2f5283,NY,PreservedSpecimen,2548168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789544,
3189d118-f5d0-4bf7-95da-d60c4d2e715c,NY,PreservedSpecimen,2548169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789545,
4c4e9450-2fee-44d4-b692-4152ae978149,NY,PreservedSpecimen,2548170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789546,
899ad01b-0ff1-4258-aab1-9f3ff014a418,NY,PreservedSpecimen,2548171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789547,
bae4789f-c7f7-4668-95bf-24df8d5661b2,NY,PreservedSpecimen,2548172,"M. W. Allen",s.n.,1934,10,20,"North America","United States of America","New York","Tompkins Co.","Hillside, Carter Creek, town of Newfield.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789548,
de4e96fc-86a9-42f7-9afe-97aa571d3ddc,NY,PreservedSpecimen,2548176,"Torrey Botanical Club",s.n.,1898,5,28,"North America","United States of America","New Jersey",,"Lakewood to Point Pleasant",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789552,
a65e1395-e5a0-4cab-97ae-6d6de6cb86ce,NY,PreservedSpecimen,2548177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789553,
f868f7b9-4dc4-4643-b6e6-c56111f41e35,NY,PreservedSpecimen,2548178,"K. K. Mackenzie",s.n.,1921,6,18,"North America","United States of America","New Jersey","Passaic Co.","Dry rocky slopes near Lake Surprise above Lakeside.",,,40.6903,-74.3749,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789554,
1a5b7991-9c35-472e-b1a6-8a40cfd12d19,NY,PreservedSpecimen,2548184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789560,
cd3f98a5-9cda-4bff-b74a-3b784a586bde,NY,PreservedSpecimen,2548185,"N. L. Britton",s.n.,1893,5,27,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Vicinity of Suffolk.",,,36.7282,-76.5836,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789561,
a225d9ec-cc03-44d3-9fe3-57a1c53e859a,NY,PreservedSpecimen,2548186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789562,
679696b9-c915-47e8-827a-e99f9ccec698,NY,PreservedSpecimen,2548188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789564,
3f5e44bb-788b-41e0-bf33-d1e109754c93,NY,PreservedSpecimen,2548189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789565,
19e78d77-cb3d-4c56-8f8a-4b71455bb09a,NY,PreservedSpecimen,2548192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789568,
4e68fff5-d0f0-4942-9d9c-8fec4ba268d1,NY,PreservedSpecimen,2548196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789572,
14eb20f1-48ad-42f0-9cb8-07ff57366051,NY,PreservedSpecimen,2548197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789573,
dececa04-736b-4bd2-8b15-6e94c816abdc,NY,PreservedSpecimen,2548198,"F. W. Pennell",1475,1914,6,11,"North America","United States of America",Pennsylvania,"Delaware Co.","Llewellyn Mills, Aston Township, Pennsylvania.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789574,
d6ee82d3-4dbf-424e-bcf5-51270c482533,NY,PreservedSpecimen,2548204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789580,
e2aaf5ca-20d7-4432-9e12-e873795c5ee4,NY,PreservedSpecimen,2548207,"H. N. Moldenke",1518,1951,5,10,"North America","United States of America","New Jersey","Somerset Co.","In overgrown orchard on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789583,
2100d1dc-902d-40a8-ad93-82779bfcde69,NY,PreservedSpecimen,2548210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789586,
2fd06b03-67be-4fcc-a668-39ec62ccf12d,NY,PreservedSpecimen,2548211,"J. M. Fogg Jr.",15035,1938,7,17,"North America","United States of America",Virginia,"Giles Co.","Peters Mt. along New River N. of Narrows",610,610,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789587,
d618551f-b0fc-47bb-8eaa-9fef3184413d,NY,PreservedSpecimen,2548213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789589,
633c5876-2d2f-439c-b7ed-d14bcb19fff7,NY,PreservedSpecimen,2548214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789590,
55f012f2-f335-465d-8db6-f1884b53e581,NY,PreservedSpecimen,2548215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789591,
f322f6f2-67ce-4d24-bcd9-dc9af0664661,NY,PreservedSpecimen,2548230,"M. W. Allen",s.n.,1934,5,26,"North America","United States of America","New York","Tompkins Co.","Caroline Hills, south of Brooktondale.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789606,
3e4e2dfb-cb21-434f-84d8-c96a74b3d288,NY,PreservedSpecimen,2548231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789607,
461d10f6-28d9-4ed4-bc92-35dca59fef15,NY,PreservedSpecimen,2548232,"E. T. Moldenke",9651,1937,5,30,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, near Sunderland",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789608,
37e9aa03-4cc9-42f7-b7ad-8bb2af8632ad,NY,PreservedSpecimen,2548233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789609,
36c16366-0242-4b03-b17d-47b94b58bf17,NY,PreservedSpecimen,2548235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789611,
da110e70-9f72-4e32-ba0e-0848d97825b8,NY,PreservedSpecimen,2548236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789612,
dbfb6485-f728-43c7-811d-8faf44b5de76,NY,PreservedSpecimen,2548238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789614,
c180efdb-b93e-42c7-8f72-4d5b77b841a4,NY,PreservedSpecimen,2548239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789615,
f4789853-0441-412a-b8da-443a2d31d034,NY,PreservedSpecimen,2548240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789616,
69850dec-0dcf-4763-a02d-75bb60ad01e8,NY,PreservedSpecimen,2548242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789618,
7bb7b663-9f43-49e7-b6ac-275b1cebf801,NY,PreservedSpecimen,2548247,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Near salt marsh Russ [Rust] Island. Gloucester",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789623,
b36b3f05-b1b2-4ccd-b471-5ab5318705e4,NY,PreservedSpecimen,2548248,"F. W. Pennell",13306,1927,7,16,"North America","United States of America",Maryland,"Cecil Co.","Acid woods over gravel, Hog Hills, 2 mi W of Elkton.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789624,
58f70214-8acb-4798-ac00-4282148ef636,NY,PreservedSpecimen,2548249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789625,
2c62852e-0421-4a94-9a62-f1459f434442,NY,PreservedSpecimen,2548250,"M. W. Allen",s.n.,1934,8,8,"North America","United States of America","New Jersey","Morris Co.","Near old iron mine, Hibernia Mountain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789626,
c2ec7e29-45e5-4026-8e30-86f271976c83,NY,PreservedSpecimen,2548251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789627,
174168c3-0fb3-4131-a959-43f2659c1f5e,NY,PreservedSpecimen,2548255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789631,
04074b11-4d15-4f50-95d7-a391e6945c1e,NY,PreservedSpecimen,2548256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789632,
4414735a-d173-4135-85aa-b0966d6c73cb,NY,PreservedSpecimen,2548257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789633,
1cb67f4b-de0f-4ba9-8adf-73f6d90c0b3b,NY,PreservedSpecimen,2548258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789634,
50fe1b72-9803-4a22-94d2-2b357838a9a1,NY,PreservedSpecimen,2548259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789635,
b38dc6ce-41cd-45bc-9137-fd346201c89e,NY,PreservedSpecimen,2548260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789636,
