﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6600775d-6e5d-44e0-aafb-8399cdeb5c9e,NY,PreservedSpecimen,04282517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650185,http://sweetgum.nybg.org/images3/3936/062/04282517.jpg
c5f2c62d-7d09-4e64-a2fa-1d107b325f6a,NY,PreservedSpecimen,4282519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650188,http://sweetgum.nybg.org/images3/3936/064/04282519.jpg
285f4502-45f6-4c27-88e9-65a72444b2cd,NY,PreservedSpecimen,4282520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650189,http://sweetgum.nybg.org/images3/3936/065/04282520.jpg
72cfc973-dae2-49c7-beb4-ab91418bcc86,NY,PreservedSpecimen,4282529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650198,http://sweetgum.nybg.org/images3/3936/074/04282529.jpg
f06a1c65-710a-4c5c-965c-b6b279171ff6,NY,PreservedSpecimen,4282530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650199,http://sweetgum.nybg.org/images3/3936/075/04282530.jpg
fa67cec1-0a06-47cb-96d7-a250050accd1,NY,PreservedSpecimen,4282546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650215,http://sweetgum.nybg.org/images3/3936/091/04282546.jpg
0c899124-e759-4ed6-8122-15313c77a99a,NY,PreservedSpecimen,4282547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650216,http://sweetgum.nybg.org/images3/3936/095/04282547.jpg
eca0e1b7-f9cd-4dee-8a23-9c2dbe0b7afc,NY,PreservedSpecimen,4282548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650217,http://sweetgum.nybg.org/images3/3936/096/04282548.jpg
574c3567-8730-43b6-ab31-d5dc6b455aa9,NY,PreservedSpecimen,4282549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650218,http://sweetgum.nybg.org/images3/3936/097/04282549.jpg
eeb8df55-a665-4839-93f2-c9e6ba0e5736,NY,PreservedSpecimen,4282550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650219,http://sweetgum.nybg.org/images3/3936/098/04282550.jpg
4f184573-6b17-4d29-9843-85719dba713b,NY,PreservedSpecimen,4282551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650220,http://sweetgum.nybg.org/images3/3936/099/04282551.jpg
1e11709f-71bd-4a3f-9a69-f24d954d58a3,NY,PreservedSpecimen,4282552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650221,http://sweetgum.nybg.org/images3/3936/092/04282552.jpg
394f7cac-ee9f-4000-8720-3ba7daa823f4,NY,PreservedSpecimen,4282553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650222,http://sweetgum.nybg.org/images3/3936/093/04282553.jpg
a40f3a25-d342-46b3-9b72-f1983bd43697,NY,PreservedSpecimen,4282554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650223,http://sweetgum.nybg.org/images3/3936/100/04282554.jpg
a5d73528-3864-4908-a033-91a0f4f614f8,NY,PreservedSpecimen,4282402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649846,http://sweetgum.nybg.org/images3/3930/427/04282402.jpg
5ac2d595-8b1d-4aa3-b3e4-055905cc4246,NY,PreservedSpecimen,4282403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649847,http://sweetgum.nybg.org/images3/3930/428/04282403.jpg
28446c28-f62a-4da6-a568-b47e2ee72eca,NY,PreservedSpecimen,4282496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650130,http://sweetgum.nybg.org/images3/3930/516/04282496.jpg
26d870f2-3bb4-4f72-a67d-6a41095a6959,NY,PreservedSpecimen,04282499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650158,http://sweetgum.nybg.org/images3/3930/519/04282499.jpg
c5081ca0-0029-42ca-a3fd-79d6cfbcbd04,NY,PreservedSpecimen,4282532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650201,http://sweetgum.nybg.org/images3/3936/077/04282532.jpg
22f9811c-1cb8-4be0-96c9-3c69bd384b75,NY,PreservedSpecimen,4282560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650229,http://sweetgum.nybg.org/images3/3936/106/04282560.jpg
3389eb08-75a7-4783-81de-2ffae6517763,NY,PreservedSpecimen,02696408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972375,http://sweetgum.nybg.org/images3/2046/591/02696408.jpg
ce759243-ffa3-451c-8188-0fd2550beb63,NY,PreservedSpecimen,02813461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100544,http://sweetgum.nybg.org/images3/2227/020/02813461.jpg
dbfda394-a2fd-43f7-94c1-c6aa5bfa7559,NY,PreservedSpecimen,04164663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487030,http://sweetgum.nybg.org/images3/3607/226/04164663.jpg
2b6f5c83-68b4-4b38-84b7-58587d9088dc,NY,PreservedSpecimen,4282518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650187,http://sweetgum.nybg.org/images3/3936/063/04282518.jpg
448414cf-5728-415d-8f0b-ae901cab3ac6,NY,PreservedSpecimen,4282427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649871,http://sweetgum.nybg.org/images3/3930/450/04282427.jpg
6fe5ad9f-d280-4753-ab5c-1ccfe2254e14,NY,PreservedSpecimen,4282420,"H. Y. Liang",62821,1933,8,26,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649864,http://sweetgum.nybg.org/images3/3930/443/04282420.jpg
98868e1a-c434-44a6-8256-cc4c487de508,NY,PreservedSpecimen,4282422,"H. Y. Liang",62662,1933,8,16,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649866,http://sweetgum.nybg.org/images3/3930/445/04282422.jpg
61cdcd03-298f-4bf9-82e4-7b257d593508,NY,PreservedSpecimen,4710329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860205,http://sweetgum.nybg.org/images3/4177/085/04710329.jpg
8fc81d31-1432-4c0d-9189-b567958fb640,NY,PreservedSpecimen,4282433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649877,http://sweetgum.nybg.org/images3/3930/456/04282433.jpg
ba127b85-90bd-44e5-b704-e52545d82a81,NY,PreservedSpecimen,4282429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649873,http://sweetgum.nybg.org/images3/3930/452/04282429.jpg
0e1225fe-224d-452b-8884-39a1b8868442,NY,PreservedSpecimen,4282410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649854,http://sweetgum.nybg.org/images3/3930/434/04282410.jpg
79098da9-1b93-4a3a-a3d6-5e9d52686437,NY,PreservedSpecimen,4282411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649855,http://sweetgum.nybg.org/images3/3930/435/04282411.jpg
f390fcc9-fa1d-4426-a606-78e58abc3e84,NY,PreservedSpecimen,4282521,"L. J. Brass",3575,1933,3,8,Oceania,"Papua New Guinea",Central,,"Rona, Laloki River",450,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650190,http://sweetgum.nybg.org/images3/3936/066/04282521.jpg
f70c16e6-42b8-4304-842f-28b638d61f0b,NY,PreservedSpecimen,4282528,"C. E. Carr",11370,1935,2,16,Oceania,"Papua New Guinea",Central,,Hisiu,0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650197,http://sweetgum.nybg.org/images3/3936/073/04282528.jpg
ef65caf0-fb4a-455a-9a57-1f0fe2cb3cd9,NY,PreservedSpecimen,4282527,"C. E. Carr",11370,1935,2,16,Oceania,"Papua New Guinea",Central,,Hisiu,0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650196,http://sweetgum.nybg.org/images3/3936/072/04282527.jpg
f8bcd320-47d6-4f2c-87af-976ee38ff45b,NY,PreservedSpecimen,4710328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860204,http://sweetgum.nybg.org/images3/4177/084/04710328.jpg
a504601d-5143-42f1-849d-cc429692975f,NY,PreservedSpecimen,4710331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860207,http://sweetgum.nybg.org/images3/4177/087/04710331.jpg
1939d37a-a8d2-4efd-bb95-bdebb21134cf,NY,PreservedSpecimen,4710332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860208,http://sweetgum.nybg.org/images3/4177/088/04710332.jpg
e374e11b-e4ea-4849-8dd0-a77cc74d9aa8,NY,PreservedSpecimen,4710333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860209,http://sweetgum.nybg.org/images3/4177/089/04710333.jpg
5a57f99a-8bdf-41b0-beee-3b26cf5c9d6a,NY,PreservedSpecimen,02565484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821328,http://sweetgum.nybg.org/images3/1788/927/02565484.jpg
fa4a5b04-17c7-404d-a519-5bdb4ef2dbfb,NY,PreservedSpecimen,02696905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974704,http://sweetgum.nybg.org/images3/2104/350/02696905.jpg
e3c66448-212f-4617-b530-902edd48494b,NY,PreservedSpecimen,04198921,"L. O. Williams",5561,1945,2,22,"South America",Brazil,"Minas Gerais",,"In campo, Serra da Mutuca, hills near Lagôa Seca, near Belo Horizonte.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525711,http://sweetgum.nybg.org/images3/3636/614/04198921.jpg
012ee189-492a-475b-a291-3af9183bf1c9,NY,PreservedSpecimen,4282428,"S. K. Lau",273,1932,7,17,Asia,China,Hainan,,"Naam Shan Leng (Ngai District)",,,18.3038,109.177,"Georeferencing Quick Reference Guide (Zermoglio et",3568,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649872,http://sweetgum.nybg.org/images3/3930/451/04282428.jpg
f496f55d-abb8-42b6-b426-4d6a1121354d,NY,PreservedSpecimen,4282430,"N. K. Chun",43313,1932,7,21,Asia,China,Hainan,,"Sam Ah",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649874,http://sweetgum.nybg.org/images3/3930/453/04282430.jpg
50b7a14d-3cab-4ab1-90cb-a8969bfdc3f8,NY,PreservedSpecimen,4282419,"C. Wang",33243,1933,7,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649863,http://sweetgum.nybg.org/images3/3930/442/04282419.jpg
4c19bc6e-3f76-4193-aa07-94f47bfbee61,NY,PreservedSpecimen,4282423,"C. Wang",33778,1933,8,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649867,http://sweetgum.nybg.org/images3/3930/446/04282423.jpg
a6c73c2c-a5f2-4c0e-af0e-8986127ec967,NY,PreservedSpecimen,4282421,"C. Wang",33383,1933,7,27,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649865,http://sweetgum.nybg.org/images3/3930/444/04282421.jpg
ba5b8021-15b2-40c9-b462-aee2bcf005bb,NY,PreservedSpecimen,4282425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649869,http://sweetgum.nybg.org/images3/3930/448/04282425.jpg
bb4ac2ee-6da4-44cc-8f2e-18a75edde8fb,NY,PreservedSpecimen,4282432,"W. T. Tsang",295,1927,8,3,Asia,China,Hainan,,"The left side of Hue Ka, Lin Fa Shan and vicinity, (Lam Ko District)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649876,http://sweetgum.nybg.org/images3/3930/455/04282432.jpg
2eee6623-ecba-4bac-83a5-075c324812c7,NY,PreservedSpecimen,4282431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649875,http://sweetgum.nybg.org/images3/3930/454/04282431.jpg
eaa472e4-fa31-4fae-80c5-3191438efb59,NY,PreservedSpecimen,4282502,"R. Si Boeea",8283,1935,7,,Asia,Indonesia,"Sumatera Utara","Asahan (Regency)","Aer Djoman, Asahan (east of Serbangan; northwest corner of topographic sheet 19A)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650166,http://sweetgum.nybg.org/images3/3936/061/04282502.jpg
0ed63f04-9ab6-4d54-ba02-d2b4336cceb7,NY,PreservedSpecimen,4282406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649850,http://sweetgum.nybg.org/images3/3930/478/04282406.jpg
1f32f5bb-475a-4ba1-95b8-931f0ecdb243,NY,PreservedSpecimen,4282414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649858,http://sweetgum.nybg.org/images3/3930/437/04282414.jpg
001b5fcb-bf64-409b-ad88-8f113e4c94ed,NY,PreservedSpecimen,04282401,"T. M. Koyama",6823,1952,10,5,Asia,Japan,,,"Kii: Shirahama hot spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649797,http://sweetgum.nybg.org/images3/3930/479/04282401.jpg
fea49a02-cdf2-4a98-8dd6-bedf5338af38,NY,PreservedSpecimen,4282498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650133,http://sweetgum.nybg.org/images3/3930/518/04282498.jpg
32aa2c4d-bcaf-43ee-94e4-ec2c0d668c19,NY,PreservedSpecimen,4282531,"O. V. Polunin",1247,1952,8,29,Asia,Nepal,,,Sitalpati,1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650200,http://sweetgum.nybg.org/images3/3936/076/04282531.jpg
3b966cc5-99d0-49c2-84ad-6819b99fe866,NY,PreservedSpecimen,4282523,"J. Dobremez",CYP-028,1971,9,2,Asia,Nepal,,,Trishuli,650,,27.83,85.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650192,http://sweetgum.nybg.org/images3/3936/068/04282523.jpg
860d0738-99e0-4ca6-9351-44ff777146b6,NY,PreservedSpecimen,4282522,"J. Dobremez",1432,1972,8,13,Asia,Nepal,,,Dharan,500,,26.82,87.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650191,http://sweetgum.nybg.org/images3/3936/067/04282522.jpg
f7e05336-5ae9-4048-bae3-96e643191910,NY,PreservedSpecimen,4282507,"J. Dobremez",1463,1972,8,14,Asia,Nepal,,,Dhankuta,700,,26.97,87.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650171,http://sweetgum.nybg.org/images3/3930/524/04282507.jpg
e5735ad5-8546-4060-820b-26f218cf5701,NY,PreservedSpecimen,4282536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650205,http://sweetgum.nybg.org/images3/3936/081/04282536.jpg
05b40041-5404-4e8d-82cd-adde0a24bc60,NY,PreservedSpecimen,4282557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650226,http://sweetgum.nybg.org/images3/3936/103/04282557.jpg
ca016e4b-5ef4-4709-a80b-2b35702782fa,NY,PreservedSpecimen,4282489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650123,http://sweetgum.nybg.org/images3/3930/509/04282489.jpg
a7d59f6d-2c97-4928-86dd-96fdb03d6c82,NY,PreservedSpecimen,4282545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650214,http://sweetgum.nybg.org/images3/3936/090/04282545.jpg
e80c751e-46bd-46f7-a106-87cfcb222d1c,NY,PreservedSpecimen,4282525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650194,http://sweetgum.nybg.org/images3/3936/070/04282525.jpg
0df006ad-c19c-48f8-bc32-76ffa032ef9d,NY,PreservedSpecimen,04282533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650202,http://sweetgum.nybg.org/images3/3936/078/04282533.jpg
