﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29d70d28-edcd-45ed-ab54-5f0ae3ba3289,NY,PreservedSpecimen,03687121,"A. V. de Melo Silva",705,2010,12,19,"South America",Brazil,Pernambuco,"Lagoa dos Gatos Mun.","RPPN Pedra D'Anta. Coletada em área florestal.",700,700,-8.70778,-35.8547,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676986,http://sweetgum.nybg.org/images3/3207/778/03687121.jpg
051812b7-06db-4ac1-93fc-bba5aae0cedc,NY,PreservedSpecimen,01112776,"V. Demuner",3609,2007,4,17,"South America",Brazil,"Espírito Santo","Santa Leopoldina Mun.","Pedra Branca, Mata na Serra Santa Lucia, propr.: Cristiano Bremencampi.",300,600,-20.0267,-40.4922,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263524,http://sweetgum.nybg.org/images3/2099/213/01112776.jpg
9b712868-5ca0-4776-b96c-eefac20e11db,NY,PreservedSpecimen,929154,"R. Goodland",318,1966,5,9,"South America",Brazil,"Minas Gerais","Uberaba Mun.",,,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998092,http://sweetgum.nybg.org/images3/2098/976/00929154.jpg
2287ec49-c124-457a-82fa-c98693a5331e,NY,PreservedSpecimen,382395,"S. A. Mori",14303,1981,6,11,"South America",Brazil,Bahia,"Lençóis Mun.","2-5 km N of Lençois on trail to Barro Branco.",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223815,http://sweetgum.nybg.org/images3/2097/997/00382395.jpg
da9be644-e0c6-4e10-adfb-ede0e9dfa7fa,NY,PreservedSpecimen,929138,"H. S. Irwin",10624a,1965,11,23,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 5 km W. of Taguatinga",1125,1125,-15.8333,-48.0967,"online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997570,http://sweetgum.nybg.org/images3/292/305/v-162-00929138.jpg
077f88d1-eabf-46a9-8f2b-d0674d72472a,NY,PreservedSpecimen,929140,"H. S. Irwin",13119,1966,2,23,"South America",Brazil,"Distrito Federal",,"Between Taguatinga and Brazlândia",1100,1100,-15.73,-48.12,,5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997572,http://sweetgum.nybg.org/images3/2098/963/00929140.jpg
3f4cda5e-09cd-40e0-9588-948eb368fec2,NY,PreservedSpecimen,929139,"H. S. Irwin",10997,1965,12,3,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 20 km S. of Corumbá de Goiás",1000,1000,-16.1043,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997571,http://sweetgum.nybg.org/images3/2098/962/00929139.jpg
0ca8899d-7886-4270-aedb-dd959ae73858,NY,PreservedSpecimen,929137,"H. S. Irwin",9729,1965,11,1,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 5 km W. of Cristalina",1175,1175,-16.7952,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997569,http://sweetgum.nybg.org/images3/209/928/v-162-00929137.jpg
75bfd425-9ebf-499f-bd33-0242a3cccbb5,NY,PreservedSpecimen,929141,"H. S. Irwin",13345,1966,3,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km N. of Cristalina",1250,1250,-16.7229,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997573,http://sweetgum.nybg.org/images3/2098/964/00929141.jpg
fbad61d2-9342-40d0-af10-4ba553cd49d2,NY,PreservedSpecimen,929142,"H. S. Irwin",13455,1966,3,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 10 km W. of Cristalina",1200,1200,-16.75,-47.6938,"online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997574,http://sweetgum.nybg.org/images3/2098/965/00929142.jpg
23d0cca2-c388-404b-b996-bc6bf64398ba,NY,PreservedSpecimen,382397,"R. M. Harley",22464,1980,5,23,"South America",Brazil,Bahia,,"Serras do Lençois.  Ca. 4 km. N.E. of Lençois by old road.",500,500,-12.53,-41.37,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223819,http://sweetgum.nybg.org/images3/2097/999/00382397.jpg
5a6dcb20-440e-48d0-ac1f-e80474420cad,NY,PreservedSpecimen,382396,"R. M. Harley",15567,1974,1,28,"South America",Brazil,Bahia,,"Serra do Sincorá.  Ca. 6 km N. of Barra da Estiva on Ibicoara road.",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223813,http://sweetgum.nybg.org/images3/2097/998/00382396.jpg
e4dcaedc-5dcd-47d6-ad78-9263b69435e1,NY,PreservedSpecimen,402573,"R. M. Harley",15567,1974,1,28,"South America",Brazil,Bahia,,"Serra do Sincorá.  Ca. 6 km N. of Barra da Estiva on Ibicoara road.",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223814,http://sweetgum.nybg.org/images3/2167/368/00402573.jpg
73483461-7c6a-441f-b436-1363d5f638e2,NY,PreservedSpecimen,822709,"W. W. Thomas",10747,1995,1,11,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223822,http://sweetgum.nybg.org/images3/2098/478/00822709.jpg
9c62c08e-e59b-45c8-a6de-d658789b8c49,NY,PreservedSpecimen,822710,"W. W. Thomas",10747,1995,1,11,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920604,http://sweetgum.nybg.org/images3/2167/545/00822710.jpg
161c305c-6bfb-4142-bddb-02c1a274dd52,NY,PreservedSpecimen,01240651,"W. W. Thomas",14536,2006,1,18,"South America",Brazil,Bahia,"Arataca Mun.","Serra Peito de Moça, 9.7 km NE of Arataca on dirt road to Una, then 8.8 km NW (left) on road through Fazenda Sta. Rita to Reserva do IESB (Fazenda Palmeira).",510,650,-15.1731,-39.3417,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889053,http://sweetgum.nybg.org/images3/2099/348/01240651.jpg
096ff381-ce13-4e0f-8da2-0629d6b35012,NY,PreservedSpecimen,687597,"W. W. Thomas",10634,1994,9,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N of Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223811,http://sweetgum.nybg.org/images3/2098/361/00687597.jpg
559c8328-2a41-40b3-8a3a-5000c5d886f2,NY,PreservedSpecimen,416430,"W. W. Thomas",12207,2000,10,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Serra Grande forest, 7.3 km N of Serra Grande on old road to Itacaré",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223827,http://sweetgum.nybg.org/images3/111/886/v-162-00416430.jpg
dafe0765-3918-48f6-9fe0-164c7747bbd1,NY,PreservedSpecimen,929133,"W. R. Anderson",10245,1973,5,14,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1250,1300,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997563,http://sweetgum.nybg.org/images3/2098/959/00929133.jpg
1b1f8890-5bed-40ab-a964-9ebd26b8d90f,NY,PreservedSpecimen,929134,"W. R. Anderson",8014,1973,4,3,"South America",Brazil,Goiás,"Cristalina Mun.","12 km by road N of Cristalina.  Serra dos Cristais.",1060,1060,-16.7,-47.68,,5000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,oreadica,,"Hortia oreadica Groppo, Kallunki & Pirani",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997564,http://sweetgum.nybg.org/images3/2098/960/00929134.jpg
d0b05b00-16f7-49cd-8a78-9df7a21cf60d,NY,PreservedSpecimen,01401072,"E. Stijfhoorn",691,1991,6,24,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivón",200,200,-11.85,-66.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"J. A. Kallunki",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150563,
faa905b3-2b23-4683-97c0-f5f3f4e510dd,NY,PreservedSpecimen,684959,"M. Cerna",430,2000,12,16,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. 1 km al oeste del dsetacamento militar Cóndor Mirador. Cuenca alta del rio Tundayme.",1750,1750,-3.63139,-78.4019,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884020,
2c25324f-780f-4579-bf86-6f3c1880a67e,NY,PreservedSpecimen,04120842,"D. Piotto",2375,2009,8,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual da Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438738,http://sweetgum.nybg.org/images3/3596/656/04120842.jpg
a0668dd1-3aec-4470-b4fa-26584251650c,NY,PreservedSpecimen,02714031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009109,http://sweetgum.nybg.org/images3/2173/459/02714031.jpg
