﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca49ba1f-0f71-4358-a959-bcd60c3b961e,NY,PreservedSpecimen,02878201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190147,
ec7406a1-ba83-4245-8586-9f2a6e5183a2,NY,PreservedSpecimen,2878202,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190210,
02615d7e-50e2-4098-a6f4-d96aac2a27b2,NY,PreservedSpecimen,2878203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190211,
dfa7f076-2d9d-4589-beff-e8c02ab300f2,NY,PreservedSpecimen,2878204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190212,
ae81295d-fcaa-40ad-9540-6e67228f84fb,NY,PreservedSpecimen,2878205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190213,
9c644c81-8645-4349-bed3-007865d3a97a,NY,PreservedSpecimen,2878206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190214,
60ccc20d-cdd2-42be-b595-c1bb50dfc44d,NY,PreservedSpecimen,2878207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190215,
9dd50a63-87f7-41d4-95ae-ba75c76b25fd,NY,PreservedSpecimen,2878208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190216,
7265569e-3132-405b-8b2e-2d69bb574ac0,NY,PreservedSpecimen,2878209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190217,
90415089-a14d-4a4b-b6d1-349fafcad570,NY,PreservedSpecimen,2878210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190218,
dbd5480b-4e85-4662-b3f5-dca3f426d6bd,NY,PreservedSpecimen,2878211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190219,
58ea1841-fbd0-4ca5-94de-c45ff2242bcd,NY,PreservedSpecimen,2878212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190220,
1ebdeabe-55b9-4f56-b445-9ced1d3d1f50,NY,PreservedSpecimen,3108255,"J. K. Small",883,1903,11,13,"North America","United States of America",Florida,,"Black Point, below Cutler",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639481,
270343e5-d3c3-4ca3-8662-b7d34b653173,NY,PreservedSpecimen,3108256,"R. K. Godfrey",49702,1949,7,26,"North America","United States of America","North Carolina","Brunswick Co.","just north of Southport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639483,
efb39512-9892-471d-b768-da9064da2ee7,NY,PreservedSpecimen,3108259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639488,
152bf510-438c-4bca-9262-1aeae81c194e,NY,PreservedSpecimen,3108261,"M. T. Strong",2527,2000,8,29,"North America","United States of America",Florida,"Hernando Co.","Withlacoochee State Forest, just N and S of sand road W of SR 471 and fish hatchery, just N of Hernando and Polk county line, 8 km S of Tarrytown, and 9-11 km NE of Lacoochee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639491,
154e90e6-29dd-4863-bf26-91277596829c,NY,PreservedSpecimen,2851911,"J. K. Small",1027,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In hammocks. Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190083,http://sweetgum.nybg.org/images3/2335/914/02851911.jpg
bcce5e44-af2b-4574-9c10-c02e75e2ac1c,NY,PreservedSpecimen,02851906,"J. K. Small",3359,1911,2,,"North America","United States of America",Florida,,"Everglades, Ft. Lauderdale to Miami.",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189972,http://sweetgum.nybg.org/images3/2335/909/02851906.jpg
3df17acd-2d75-4532-8ec7-17aa16fed018,NY,PreservedSpecimen,1297531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532733,http://sweetgum.nybg.org/images3/393/569/v-035-01297531.jpg
d75f16cd-17d1-46e4-974f-8e05f016c82c,NY,PreservedSpecimen,1297532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532734,http://sweetgum.nybg.org/images3/393/570/v-035-01297532.jpg
2cda9c7f-bca4-4d3c-b39f-766275ef1f1e,NY,PreservedSpecimen,1297545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532747,http://sweetgum.nybg.org/images3/393/583/v-035-01297545.jpg
a449649b-5a13-49e4-88b6-9592a1055256,NY,PreservedSpecimen,1297548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532750,http://sweetgum.nybg.org/images3/393/586/v-035-01297548.jpg
71a06955-7158-45aa-88ba-c4c2a59d9a5c,NY,PreservedSpecimen,1297550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532752,http://sweetgum.nybg.org/images3/393/588/v-035-01297550.jpg
f2da84b1-1a11-4267-9005-31e3f67e887b,NY,PreservedSpecimen,1297557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532759,http://sweetgum.nybg.org/images3/393/595/v-035-01297557.jpg
3f2f7181-1adf-4a44-bf65-4c3a3b349471,NY,PreservedSpecimen,1297563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532765,http://sweetgum.nybg.org/images3/393/601/v-035-01297563.jpg
2feb9091-a49f-4f2f-8c37-f80f4f5e6c09,NY,PreservedSpecimen,3108257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639485,http://sweetgum.nybg.org/images3/2757/582/03108257.jpg
b48e0304-dd7b-437a-a1c1-b42b829ebbcc,NY,PreservedSpecimen,3108258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639486,http://sweetgum.nybg.org/images3/2757/583/03108258.jpg
d76b78a8-abc3-4ed4-9413-5cc4ae86f05e,NY,PreservedSpecimen,3108260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639489,http://sweetgum.nybg.org/images3/2757/585/03108260.jpg
c34af27b-6415-4ed8-bdf5-7eab7a9ef613,NY,PreservedSpecimen,3108281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639958,http://sweetgum.nybg.org/images3/2757/605/03108281.jpg
b0070dfb-9cc7-409c-94e7-0adf616cf0b4,NY,PreservedSpecimen,1297556,"P. Wilson",8427,1909,6,5,"West Indies",Bahamas,"New Providence",,"vicinity of Maidenhair Coppice",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532758,http://sweetgum.nybg.org/images3/393/594/v-035-01297556.jpg
7ce26d56-629a-4b8e-b290-4fbc09c49f20,NY,PreservedSpecimen,1297551,"E. G. Britton",3432,1905,2,28,"West Indies",Bahamas,"New Providence",,"Road to Old Fort",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532753,http://sweetgum.nybg.org/images3/393/589/v-035-01297551.jpg
596378de-652a-441e-a608-e09ae0a538ed,NY,PreservedSpecimen,1297547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532749,http://sweetgum.nybg.org/images3/393/585/v-035-01297547.jpg
865255af-57e4-4170-b0e4-f53e314a09e3,NY,PreservedSpecimen,1297555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532757,http://sweetgum.nybg.org/images3/393/593/v-035-01297555.jpg
c5ebc3b5-eb52-4bc4-8a38-f071c378466a,NY,PreservedSpecimen,1297558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532760,http://sweetgum.nybg.org/images3/393/596/v-035-01297558.jpg
5af5f506-0436-4f4d-97ee-0ce06ce1851a,NY,PreservedSpecimen,3108115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608891,http://sweetgum.nybg.org/images3/2901/682/03108115.jpg
a2970e4d-dc31-430c-902e-54947755050a,NY,PreservedSpecimen,2851923,"H. N. Moldenke",5907,1930,4,19,"North America","United States of America",Florida,"Lee Co.",Rialto,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190108,http://sweetgum.nybg.org/images3/2335/923/02851923.jpg
