﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d50dc028-88ba-472f-92b0-ec93a04a1921,NY,PreservedSpecimen,1639502,"W. C. Ferguson",5308,1926,10,19,"North America","United States of America","New York","Nassau Co.","Merrick, Long Island",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817180,
fd1d3c5a-6d32-4ea3-b4b6-9270ef2c8e5d,NY,PreservedSpecimen,1639503,"W. C. Ferguson",754,1921,8,26,"North America","United States of America","New York","Suffolk Co.","Wyandanch, Long Island",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817181,
1c4f4dd8-5d37-4e8c-b395-ba9a474506b8,NY,PreservedSpecimen,1639504,"W. C. Ferguson",6225,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Sag Harbor, Long Island",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817182,
bc772bc7-b0e8-41aa-92d1-7bfb3d14e4c6,NY,PreservedSpecimen,1639506,"E. S. Miller",16,1893,9,18,"North America","United States of America","New York",,"Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817184,
e11c2aa3-0675-42f0-a3ea-e0e9d1857ace,NY,PreservedSpecimen,1639507,"W. C. Ferguson",4602,1925,9,15,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817185,
5fa7ae09-fb84-4572-a61b-eb65baf1cc8a,NY,PreservedSpecimen,1639509,"G. Thurber",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817187,
33646208-58f9-4020-9e2a-a8afb2797556,NY,PreservedSpecimen,1639510,"W. W. Ashe",s.n.,1896,9,,"North America","United States of America","North Carolina","Wake Co.","Raleigh, NC",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817188,
c2c3153b-941b-442a-8350-d5c24cfd4f96,NY,PreservedSpecimen,1639511,"E. P. Bicknell",9645,1903,8,22,"North America","United States of America","New York","Nassau Co.","Rockville Centre, Long Island",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817189,
80cd4a16-e26d-4e8c-828b-6972c191894a,NY,PreservedSpecimen,1639512,"F. C. MacKeever",712,1965,8,31,"North America","United States of America",Massachusetts,,"West Tisbury, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817190,
1b2c34e4-23a3-4152-b086-88500f19c5f5,NY,PreservedSpecimen,1639513,"R. D. Thomas",138132,1993,10,10,"North America","United States of America",Louisiana,"Catahoula Parish","Beside road along ridgetop in Sicily Island Hills State Wildlife Management Area north of LA 8 four miles est of Leiland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817191,
79f4c6cf-8fcf-40aa-8e9a-8a74f729c50a,NY,PreservedSpecimen,1639514,"R. Kral",49069,1972,10,10,"North America","United States of America",Alabama,"Washington Co.","5.5 mi s. Chatom by US 45",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817192,
d99b4f3a-cdee-40f6-b744-54cc39061bc1,NY,PreservedSpecimen,1639515,"A. H. Curtiss",6255,1898,10,25,"North America","United States of America",Florida,"Duval Co.","moist ground near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817193,
37b45910-ffa0-432c-97cb-f944794958fe,NY,PreservedSpecimen,1639516,"A. H. Curtiss",6077,1897,10,30,"North America","United States of America",Florida,"Duval Co.","Low ground bordering river near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817194,
71559926-6a48-40c6-bdc5-84e0aa0b1cae,NY,PreservedSpecimen,1639517,"A. H. Curtiss",6078,1897,11,1,"North America","United States of America",Florida,"Duval Co.","Low ground bordering river near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817195,
9de38f94-634f-4735-97a8-834cd004f2e9,NY,PreservedSpecimen,1639518,"C. C. Albers",46367,1946,9,10,"North America","United States of America",Texas,"Washington Co.","Near Brenham",,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817196,
62b57390-756b-49aa-82a0-ecd392103cee,NY,PreservedSpecimen,1639519,"R. D. Thomas",21509,1970,10,3,"North America","United States of America",Louisiana,"Catahoula Parish","Beside La. 15 at Peck.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817197,
184a9213-72a3-4a32-a555-873515ec1a6d,NY,PreservedSpecimen,1639520,"H. J. Rogers",37,1940,9,20,"North America","United States of America",Kentucky,"Mccreary Co.","Wherry's bog; south of Pine Knot.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817198,
af767112-2e39-4ef3-9c20-16ff2da4c653,NY,PreservedSpecimen,1639521,"D. S. Correll",6047,1936,7,24,"North America","United States of America",Florida,"Monroe Co.","Near Key West.",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817199,
212d273d-0f4b-4b36-8c09-5b75b019018a,NY,PreservedSpecimen,1639522,"S. McCoy",48191,1935,9,,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817200,
77c39eeb-e8ab-4168-99b1-57922fa6ec0e,NY,PreservedSpecimen,1639523,"E. Makings",827,2001,9,28,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, Escapul Wash, 31 36.411 110 10.226'4133 ft. 1260 m.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817201,
53bfa74e-8ef0-44e5-8093-e8fa20f7a414,NY,PreservedSpecimen,1639524,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Ocean Co.",Waretown,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817202,
18feaf99-58a2-4133-8498-e3b6758e30cf,NY,PreservedSpecimen,1639525,"S. M. Tracy",4699,1898,10,18,"North America","United States of America",Mississippi,"Harrison Co.","Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817203,
3afff397-60d3-4e8b-9dda-8640e587c2a2,NY,PreservedSpecimen,1639526,"C. S. Williamson",s.n.,1906,9,,"North America","United States of America",Pennsylvania,,"Lester, PA",,,39.8709,-75.2827,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817204,
aa1def47-39d7-46a6-8dc7-f1d6c13a8bc6,NY,PreservedSpecimen,1639527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817205,
3cc36789-bb13-46cd-981a-43141e6294d4,NY,PreservedSpecimen,1639529,"F. W. Pennell",8890,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817207,
8996dc02-0483-4394-af03-7f9e0902731b,NY,PreservedSpecimen,1639530,"L. H. Harvey",8182,1968,9,24,"North America","United States of America",Florida,"Sarasota Co.","roadside, pine-palmetto, US 41 - Sarasota, FL",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817208,
7c9f97df-2098-4196-9395-43c04f2920b1,NY,PreservedSpecimen,1639531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817209,
87b99137-abad-4a2c-b54f-a1ad86ef6256,NY,PreservedSpecimen,1639537,"R. L. Lane Jr.",3751,1968,9,23,"North America","United States of America",Georgia,"Dooly Co.","2.2 mi WNW of Vienna.",,,32.1038,-83.8303,"GEOLocate Web Application",4062,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817215,
7e8a8fc0-7e04-414f-bb3d-a5ab3cbe8251,NY,PreservedSpecimen,1639538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817216,
9da91bfa-c332-4918-bba3-18eea671368e,NY,PreservedSpecimen,1639539,"C. W. Morden",134,1980,10,11,"North America","United States of America",Texas,"Galveston Co.","5 mi S of Texas City under bridge by water",,,29.3112,-94.9027,"GEOLocate Web Application",21232,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817217,
3042ff0f-55d2-48f0-8971-4cc67ab77dc6,NY,PreservedSpecimen,1639540,"S. L. Hatch",5059,1983,10,6,"North America","United States of America",Texas,"Kimble Co.","1 mi S of junction near the Llano River at the Texas Tech University Center.",,,30.4791,-99.7683,"Georeferencing Quick Reference Guide, Version 2012",3722,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817218,
6bc31ebb-1bcd-430e-ac70-10042d2c70dd,NY,PreservedSpecimen,1639541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817219,
4631a825-6ddc-4d0f-a49b-2556c36499ab,NY,PreservedSpecimen,1639542,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"North Tisbury, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817220,
64c192af-6294-4042-a1a2-3daf07e41866,NY,PreservedSpecimen,1639543,Torrey,s.n.,,,,"North America","United States of America","New York",,"[Torr. fl. N.Y.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817221,
6c02a371-1eb0-4660-a7f6-be18a36571f4,NY,PreservedSpecimen,1639544,"G. T. Hastings",s.n.,1937,9,14,"North America","United States of America","New York",,"Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817222,
21d1a017-144e-4776-9568-f3caaee5a09f,NY,PreservedSpecimen,1639545,"S. L. Welsh",22042,1983,5,13,"North America","United States of America",Utah,"San Juan Co.","Lake Powell up Ticaboo Cyn;",1143,,37.7933,-110.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817223,
2edf2ea7-1d1a-406a-b066-feda346f8cf4,NY,PreservedSpecimen,1639546,"A. MacElwee",s.n.,1893,9,2,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817224,
c2dea234-3026-400c-9cd4-0029ee8f7118,NY,PreservedSpecimen,1639547,"R. D. Thomas",82373,1982,10,5,"North America","United States of America",Louisiana,,"Common along railroad tracks east of La. 137, 0.8 miles north of La. 15 and Archibald, Sec. 17, T16N, R14E. Large clumps with plants up to 7 ft. tall.",,,32.3714,-90.9971,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817225,
317bd59d-898d-4ccd-8956-69c24e685ac5,NY,PreservedSpecimen,1639548,"K. K. Mackenzie",1905,1905,10,15,"North America","United States of America","New Jersey","Middlesex Co.","sandy swamp, South Amboy",,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817226,
76fd694a-d3fb-427f-9d8a-f78f6478115f,NY,PreservedSpecimen,1639549,"A. MacElwee",1571,1899,10,13,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817227,
b20ffdbb-4305-4ed5-8e65-e8d87a292787,NY,PreservedSpecimen,1639550,"E. S. Burgess",s.n.,1890,8,11,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817228,
cf0eb569-2cbe-4571-8c02-c1da248b5041,NY,PreservedSpecimen,1639551,"F. W. Pennell",9084,1916,9,16,"North America","United States of America","New Jersey","Camden Co.",Parkdale,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817229,
5cd06451-1b6d-42ff-9971-f21d034ae5d1,NY,PreservedSpecimen,1639554,"W. de W. Miller",1077,1914,10,4,"North America","United States of America","New Jersey",,"Sayreville, NJ",,,40.4679,-74.3215,"GEOLocate Web Application",6628,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817232,
32072d4a-c655-4324-a590-7749d3251567,NY,PreservedSpecimen,1639555,"N. L. Britton",s.n.,1883,9,27,"North America","United States of America","New Jersey",,"South Amboy",,,40.482,-74.2851,"GEOLocate Web Application",1836,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817233,
df52c3f6-a23e-4dde-85ca-de7a9c015510,NY,PreservedSpecimen,1639556,"W. C. Ferguson",914,1921,9,14,"North America","United States of America","New York",,"Central Islip, Long Island.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817234,
6d140f15-e0a3-4d95-8473-c0e471e91f89,NY,PreservedSpecimen,1639557,"E. Foreman",s.n.,1873,,,"North America","United States of America",Maryland,,"Catonsville, near Baltimore.",,,39.2651,-76.7427,"GEOLocate Web Application",4718,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817235,
317bc7c2-458e-4dbe-91ae-b54bf035d9ac,NY,PreservedSpecimen,1639558,"C. C. Stewart",3052,1903,8,22,"North America","United States of America","New Jersey",,Atoo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817236,
783dca5f-ed73-4518-9676-6793fc1a24c6,NY,PreservedSpecimen,1639559,"F. C. MacKeever",62N,1958,9,9,"North America","United States of America",Massachusetts,,"""Hidden Forest"", Nantucket Island, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817237,
90f9cc65-d4ff-4e11-8724-bf6eb1087890,NY,PreservedSpecimen,1639560,"T. H. Kearney",s.n.,1897,,,"North America","United States of America","District of Columbia",,"Kewilworth, D.C.",,,38.9107,-76.9394,"GEOLocate Web Application",502.219,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817238,
7d8c9cc8-bd33-4906-a44a-06525f568671,NY,PreservedSpecimen,1639561,"A. Ruth",243,1895,5,,"North America","United States of America",Tennessee,,Thompson's.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817239,
7d57dca8-fe77-4834-bf88-e4d4baaa9772,NY,PreservedSpecimen,1639562,"F. L. Scribner",s.n.,1894,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817240,
86826de5-7793-4e01-9fd9-ca13180fb05b,NY,PreservedSpecimen,1639563,"S. M. Tracy",2271,1899,10,,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817241,
bad33418-c451-47ec-84f0-e540380fe4ce,NY,PreservedSpecimen,1639564,"A. H. Curtiss",6079,1897,11,2,"North America","United States of America",Florida,,"Moist ground bordering swamp near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817242,
dc9dac39-6fd9-43b7-bb42-b02242dd5dd0,NY,PreservedSpecimen,1639565,"W. C. Ferguson",7825,1929,8,8,"North America","United States of America","New York",,"Long Island, NY",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817243,
8365011b-81ed-4ea4-8e13-277978a125e8,NY,PreservedSpecimen,1639566,"F. L. Scribner",191,1881,10,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817244,
a7862a3e-c48f-424c-9a44-79774d0827e0,NY,PreservedSpecimen,1639567,"C. A. Gross",3639,1882,8,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817245,
625c713a-68cd-451f-ae68-c5b6dca0c439,NY,PreservedSpecimen,1639568,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817246,
f41ed0e2-4158-410e-9f14-1343f380f0b4,NY,PreservedSpecimen,1639569,"W. H. Leggett",s.n.,1873,9,16,"North America","United States of America","New Jersey",,"Pine Barrens, NJ",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817247,
f2b0b884-b79d-4729-810d-44a00b71ac11,NY,PreservedSpecimen,1639570,"Collector unspecified",66,1848,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817248,
013fbd2d-23ab-46d2-8ed1-76f970516644,NY,PreservedSpecimen,1639571,"H. N. Moldenke",10239,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.","In sandy clearing, Hammonton NJ",,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817249,
cfde508b-3935-42f0-8280-f29b3c4d8d16,NY,PreservedSpecimen,1639573,"A. P. Garber",538,1877,10,,"North America","United States of America",Florida,,"Tampa FL",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817251,
892882e2-a5e6-447c-8b35-8e89417362d0,NY,PreservedSpecimen,1639574,"A. P. Garber",539,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817252,
033347f5-4db7-4f07-8960-ad15c83f1369,NY,PreservedSpecimen,1639575,"A. P. Garber",537,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817254,
