﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85162b52-ea6a-44be-a37a-ae24eefa33de,NY,PreservedSpecimen,02331581,"E. P. Bicknell",3885,1907,10,4,"North America","United States of America","New York","Nassau Co.","Sands Point, Long Island",,,40.8518,-73.7187,"GEOLocate Web Application",3568,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507233,
6f20ce80-a8e4-42f7-9bc8-625d796486b1,NY,PreservedSpecimen,02331582,"S. H. Burnham",618,1901,9,29,"North America","United States of America","New York","Bronx Co.","Oak Point [South Bronx]",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507235,
7d3b9041-8e7f-4f24-9177-6d10ab30249e,NY,PreservedSpecimen,02331583,"W. C. Ferguson",6293,1927,9,21,"North America","United States of America","New York","Queens Co.","Flushing, Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507240,
684dfdaa-670f-4a1e-91b5-3583b9ff0cd6,NY,PreservedSpecimen,02331584,"W. C. Ferguson",4636,1925,9,25,"North America","United States of America","New York","Nassau Co.",Bayville,,,40.9107,-73.5621,"GEOLocate Web Application",2798,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507244,
e418cb44-8cd5-447e-accc-05b7299070be,NY,PreservedSpecimen,02331598,"W. C. Ferguson",3594--B,1924,10,15,"North America","United States of America","New York","Suffolk Co.",Amityville,,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507306,
505b3bc0-39dd-4106-bf52-8799f3646cb9,NY,PreservedSpecimen,02331597,"W. C. Ferguson",3423,1924,9,15,"North America","United States of America","New York","Suffolk Co.",Peconic,,,41.0479,-72.4631,"GEOLocate Web Application",4286,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507310,
06e90b7e-f81b-470e-bd37-eb71784ad094,NY,PreservedSpecimen,02331595,"N. L. Britton",s.n.,1899,10,29,"North America","United States of America","New York","Bronx Co.","Throgg's Neck [=Throgs Neck].",,,40.8226,-73.8196,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507320,
576e36e2-c432-4da8-9b12-d36b275512d3,NY,PreservedSpecimen,02331594,"T. H. Kearney",s.n.,1894,10,6,"North America","United States of America","New York","Richmond Co.","Prince's [=Princes] Bay, S.I. [=Staten Island]",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507323,
7abfdd7d-e694-4778-9fd9-bd6998e2b8bf,NY,PreservedSpecimen,02331593,"E. P. Bicknell",s.n.,1907,10,4,"North America","United States of America","New York","Nassau Co.","Sands Point",,,40.8518,-73.7187,"GEOLocate Web Application",3568,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507327,
a0f8caa2-5198-440b-aee6-b1f4bcae21b9,NY,PreservedSpecimen,02331592,"E. P. Bicknell",s.n.,1908,10,17,"North America","United States of America","New York","Nassau Co.",Woodmere,,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507330,
dd5563bd-2895-4ddd-a5c2-10e88c3aaeef,NY,PreservedSpecimen,02331591,"N. L. Britton",s.n.,1895,11,,"North America","United States of America","New York",,"[No specific locality on specimen]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507332,
0c3d1c8c-505c-41c8-8574-bb538edf6b0a,NY,PreservedSpecimen,02331590,"E. P. Bicknell",s.n.,1890,9,20,"North America","United States of America","New York",,"In sand along Harlem River [Harlem River separated Manhattan (NY County) from the Bronx (Bronx County), 2 different counties]",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507334,
ad6723c4-fb62-4867-a156-e3a270b67801,NY,PreservedSpecimen,02331588,"C. B. Graves",s.n.,1897,9,23,"North America","United States of America",Connecticut,"New London Co.","Shore of Pawcatuck River, Stonington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507390,
576ebb1a-6ac6-4786-afab-568e11ae2118,NY,PreservedSpecimen,02331587,"C. B. Graves",s.n.,1897,9,10,"North America","United States of America",Connecticut,"New London Co.","Old Lyme. Shore of Blackhall River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507392,
b3fe5ab1-e442-43dd-bb45-5940a99bf93f,NY,PreservedSpecimen,02331616,"E. P. Bicknell",s.n.,1907,9,14,"North America","United States of America",Massachusetts,"Nantucket Co.","Eel Point, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507446,
486f4936-cf52-4303-b86f-49f862b5a601,NY,PreservedSpecimen,02331613,"E. P. Bicknell",s.n.,1907,9,14,"North America","United States of America",Massachusetts,"Nantucket Co.","Eel Point, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507449,
0b3b3b37-e65b-4ee8-b5dc-7627bf9032ef,NY,PreservedSpecimen,02331612,"E. P. Bicknell",3889,1915,10,1,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507450,
39e8c799-ae0f-4f12-bb93-f263db9d405a,NY,PreservedSpecimen,02331611,"E. P. Bicknell",3888,1919,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island [part of Edgartown,]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507451,
317b8784-e758-43ec-bdb0-2281c524cbb9,NY,PreservedSpecimen,02331610,"G. E. Davenport",s.n.,1874,9,,"North America","United States of America",Massachusetts,"Suffolk Co.","South Boston",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507452,
a458bda5-63d8-4028-bf9c-091c15f97f20,NY,PreservedSpecimen,02331609,"E. P. Bicknell",s.n.,1904,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Aequidness Point, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507454,
0922a4b4-573a-4392-bddb-48e5b21d9f42,NY,PreservedSpecimen,02331607,"E. P. Bicknell",s.n.,1904,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Aequidness Point, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507457,
9b25d0b0-4836-42e5-9bac-906b85e1946f,NY,PreservedSpecimen,02331615,"E. P. Bicknell",s.n.,1904,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Aequidness Point, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507459,
e19ac830-66a0-4339-8997-13c7089fd21e,NY,PreservedSpecimen,02331606,"E. P. Bicknell",s.n.,1904,9,5,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island: [...kemmo]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507465,
7ae9c2f1-cf21-4a7b-bb5c-e87b35237be0,NY,PreservedSpecimen,02331605,"M. L. Fernald",15146,1910,10,7,"North America","United States of America",Massachusetts,"Barnstable Co.","Hyannis, Barnstable",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507836,
5529b9b3-786f-4b35-8803-01b85785d5a9,NY,PreservedSpecimen,02331604,"E. L. Sturtevant",s.n.,1888,,,"North America","United States of America",Massachusetts,"Bristol Co.","Nonquitt [beach community, a part of Dartmouth]",,,41.5626,-70.9425,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507837,
b752adc4-c3a3-4a50-96b5-77da85c370a5,NY,PreservedSpecimen,02331603,"A. M. Ottley",2787,1926,9,29,"North America","United States of America",Massachusetts,"Essex Co.","Nehant [=Nahant]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507839,
e304ed5f-e9a9-460a-b22a-34247fb2aebd,NY,PreservedSpecimen,02331614,"K. M. Wiegand",1175,1911,9,21,"North America","United States of America",Massachusetts,"Suffolk Co.","Edge of salt marsh. Oak Island [part of Revere]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507854,
9786e59f-f9ed-44bd-977b-8e02fcefdf12,NY,PreservedSpecimen,02331619,"K. M. Wiegand",s.n.,1908,10,5,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island [a part of Revere]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507856,
606ae2b7-6aba-4a2a-b7fa-f818e094afd6,NY,PreservedSpecimen,02331617,"B. L. Robinson","Plantae Exsiccatae Grayanae No.199",1901,10,2,"North America","United States of America",Massachusetts,"Middlesex Co.","Salt marsh, Cambridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507858,
4282e07c-ac0c-48be-8208-89ae47d5a120,NY,PreservedSpecimen,02331601,"B. L. Robinson","Plantae Exsiccatae Grayanae No.199",1901,10,2,"North America","United States of America",Massachusetts,"Middlesex Co.","Salt marsh, Cambridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507873,
a4c11ba2-f643-4531-981c-6abb48ad0335,NY,PreservedSpecimen,02331600,"E. P. Bicknell",s.n.,1896,8,27,"North America","United States of America",Maine,"York Co.","York Harbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507874,
b8ba784d-533c-40f2-b8fb-90f6971befb4,NY,PreservedSpecimen,02331599,"E. P. Bicknell",s.n.,1896,8,14,"North America","United States of America",Maine,"York Co.","York Harbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507875,
08b5bb76-88a0-4f7d-99b5-d0aa71f7e160,NY,PreservedSpecimen,02331596,"W. C. Ferguson",3412,1924,9,14,"North America","United States of America","New York","Suffolk Co.","Peconic, Long Island [now in town of Southold]",,,41.0479,-72.4631,"GEOLocate Web Application",4286,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507879,
7f80c20c-6eed-426b-8969-17cbb8293c7a,NY,PreservedSpecimen,02920896,"D. E. Atha",15896,2016,10,29,"North America","United States of America","New York","Kings Co.","Brooklyn. Marine Park, southwest of the Salt Marsh Nature Center and Avenue U",0,0,40.6003,-73.9293,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299621,
b55681f0-9c11-4098-81e8-4339205226de,NY,PreservedSpecimen,3151411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397811,
25a18e2a-5f02-49fd-af69-aea54484cad5,NY,PreservedSpecimen,3151435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398297,
9d7d4bfc-1a39-4751-892f-197e7b2147e6,NY,PreservedSpecimen,3151436,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398298,
e217716c-8286-42a4-9906-d0a4c51c8df0,NY,PreservedSpecimen,3151437,"C. E. Perkins",s.n.,1881,9,13,"North America","United States of America",Massachusetts,,Watertown,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398299,
bf0b54c1-bb38-44e4-a035-4bc54f85a050,NY,PreservedSpecimen,3151438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398301,
39f085d1-a9b8-4fc3-9eef-57d739957f1e,NY,PreservedSpecimen,3151439,"C. H. Bissell",9398,1913,8,15,"North America","United States of America",Maine,"Knox Co.",,,,44.05,-69.1167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398303,
e5369eae-4e49-4f94-94df-e308ff48c1fe,NY,PreservedSpecimen,3151440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398304,
e651ea8c-bdee-4cbe-b1de-592f9d950c7d,NY,PreservedSpecimen,3151441,"D. Roth",1284,2001,8,20,"North America","United States of America",Arizona,"Apache Co.","Hubbell Trading Post National Historic Site. Ganado. Pueblo Colorado Wash at Hubbell Trading Post.",1940,,35.7089,-109.561,"Georeferencing Quick Reference Guide, Version 2012",766,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398305,
1f72d19d-1bad-44c3-861f-94dc5f7c906f,NY,PreservedSpecimen,3151442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398306,
2bc048fb-fec7-43f0-b9b4-035f2b69af26,NY,PreservedSpecimen,3151443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398307,
bb9313df-0d16-4513-b80c-3728898ef7ed,NY,PreservedSpecimen,3151444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398308,
50f0a1ef-efa3-4b24-8624-84a87cb0b544,NY,PreservedSpecimen,3151446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398310,
49c10b1e-9d0f-4fb0-986d-b73feb555586,NY,PreservedSpecimen,3151447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398311,
2db846d9-1050-4837-9714-664c241d2690,NY,PreservedSpecimen,3151449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398313,
f769be7d-60dc-41dd-a114-34028de7e02f,NY,PreservedSpecimen,3151450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398314,
27baa05c-d9ea-42ea-aa2f-b55cca433d0c,NY,PreservedSpecimen,3151451,"E. P. Bicknell",3730,1896,8,27,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398315,
067d24bc-66b6-42f5-bc25-8d01ddffd5e4,NY,PreservedSpecimen,3151452,"M. L. Fernald",68,1901,9,10,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398316,
c6f2ae21-e6d4-4797-9d23-d87f2a5e5506,NY,PreservedSpecimen,3151453,"M. L. Fernald",68,1901,9,10,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398317,
8398e3fd-7f98-4a24-883b-e03b3dc3b8e7,NY,PreservedSpecimen,3151454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398318,
c910f8c3-001c-4026-ba40-c603a4cd5081,NY,PreservedSpecimen,3151455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398319,
cbc6b451-b65d-4d35-b77f-174bceb66f32,NY,PreservedSpecimen,3151456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398320,
8b9fdce0-2584-45e5-96e9-44f1c39fefe3,NY,PreservedSpecimen,3151457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398322,
e9c72e15-3b4d-40aa-b668-5987bc42c082,NY,PreservedSpecimen,3151458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398323,
34518c33-8189-41a9-985b-6812bd4411cf,NY,PreservedSpecimen,3151459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398324,
dc196bbe-a63e-432a-8160-9466ab0b5bd0,NY,PreservedSpecimen,3151460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398325,
ec9a7111-8fb6-4630-bcbf-a12bdda9ce9e,NY,PreservedSpecimen,3151461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398326,
d7561bb1-ac7b-45af-9c58-f836e706727a,NY,PreservedSpecimen,3151462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398327,
53c46434-8e29-4867-9823-2e5fa1c8c21a,NY,PreservedSpecimen,3151463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398328,
c7c7fd99-cffc-4609-b693-d8062f307888,NY,PreservedSpecimen,3151464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398329,
5394a8c4-c311-441e-a96c-aeb1527b5369,NY,PreservedSpecimen,3151465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398330,
fc7becd4-f49d-4b31-aedc-d8129dbbb9b9,NY,PreservedSpecimen,3151466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398331,
9a727ad1-40ea-4e47-95e7-76571a916dea,NY,PreservedSpecimen,3151467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398332,
