﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8ec4fd3-9c79-47e5-af0f-40b4e388a5b6,NY,PreservedSpecimen,1832006,"F. D. Kelsey",s.n.,1891,9,21,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045834,
4de48047-0502-485a-8bc6-f193a52e2e7e,NY,PreservedSpecimen,1832007,"F. D. Kelsey",s.n.,1989,8,26,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045835,
166b13d6-eefe-4e6e-b8ea-ac992416b9bf,NY,PreservedSpecimen,1832008,"F. D. Kelsey",s.n.,1891,10,9,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045836,
477daef4-49e6-47b4-9e1e-b98fb85607d6,NY,PreservedSpecimen,1832009,"F. D. Kelsey",s.n.,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045837,
42249972-d643-45b5-8f9f-4315158828c4,NY,PreservedSpecimen,1832012,"F. D. Kelsey",s.n.,1892,9,21,"North America","United States of America",Montana,"Park Co.",Livingston,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045840,
67e6a380-e2ca-4eea-82d3-fe0b6678aa87,NY,PreservedSpecimen,1832042,"F. D. Kelsey",s.n.,1889,8,5,"North America","United States of America",Montana,,"Mullan, between Powell and Lewis and Clark Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045870,
53a21074-7c37-465f-b883-d3cbce5c6756,NY,PreservedSpecimen,1832044,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045872,
86e4da45-eba9-4c91-b10c-7d5d9900b8d0,NY,PreservedSpecimen,1832045,"F. D. Kelsey",s.n.,1889,9,2,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045873,
fde8984f-6769-4f4f-b71a-bbcb49a2700f,NY,PreservedSpecimen,1832054,"F. D. Kelsey",s.n.,1892,9,2,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045882,
a012da98-c8cb-4797-b4b0-9ebd48e3c1f9,NY,PreservedSpecimen,1832691,"F. D. Kelsey",s.n.,1892,8,16,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,boreale,,"Symphyotrichum boreale (Torr. & A.Gray) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046913,
8794c0c5-ff97-4361-a2d8-9c25963443c0,NY,PreservedSpecimen,1867454,"F. D. Kelsey",s.n.,1892,7,14,"North America","United States of America",Montana,,"vicinity of Helena; Philipsburg",,,46.3327,-113.304,"GEOLocate Web Application",1347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,aurantiaca,aurantiaca,"Agoseris aurantiaca (Hook.) Greene var. aurantiaca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082618,
5868bef4-b775-40be-a1e3-ddac5f9ed9e1,NY,PreservedSpecimen,1870855,"F. D. Kelsey",s.n.,1892,,,"North America","United States of America",Montana,,"In the vicinity of Helena. Anaconda.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,chamissonis,,"Arnica chamissonis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091890,
37860151-0728-4302-bbe5-153fb14bf250,NY,PreservedSpecimen,1876017,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,dasycephala,"Agoseris glauca var. dasycephala (Torr. & A.Gray) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092099,
94fad274-9369-4437-8bab-06ff85e183fb,NY,PreservedSpecimen,1876294,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,glauca,"Agoseris glauca (Pursh) Raf. var. glauca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094117,
82b8760e-35dc-44f5-861a-d8bd336520c2,NY,PreservedSpecimen,1876394,"F. D. Kelsey",s.n.,1890,7,,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,glauca,"Agoseris glauca (Pursh) Raf. var. glauca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094217,
d6b7ee9a-d9cc-4013-96ef-743045add261,NY,PreservedSpecimen,1876959,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,parviflora,,"Agoseris parviflora (Nutt.) D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094782,
37867e5e-b6e1-4f2d-930f-997e6e85a5e2,NY,PreservedSpecimen,1883465,"F. D. Kelsey",s.n.,1891,10,9,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,sororia,,"Arnica sororia Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100165,
003a5ab2-cf62-4507-904f-cc4c7bea3e35,NY,PreservedSpecimen,1883466,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,sororia,,"Arnica sororia Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100166,
7b1777fd-11a1-4ce1-a724-91fd4490dfbf,NY,PreservedSpecimen,1925318,"F. D. Kelsey",s.n.,1889,8,26,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151746,
602a5d5c-d461-461a-a715-8be74a824bc4,NY,PreservedSpecimen,1928169,"F. D. Kelsey",s.n.,1894,11,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169902,
39dd81d7-d207-4d7a-958c-566b267a1c4f,NY,PreservedSpecimen,1986538,"F. D. Kelsey",454,1894,10,6,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,oakesii,,"Aleurodiscus oakesii Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176484,
b50ed743-70fe-49c6-9641-c108b048433e,NY,PreservedSpecimen,1986581,"F. D. Kelsey",s.n.,1894,12,24,"North America","United States of America",Ohio,"Lorain Co.",Penfield,,,41.1687,-82.1213,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,oakesii,,"Aleurodiscus oakesii Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176527,
a1122915-3270-403e-a4c7-c1c947a76180,NY,PreservedSpecimen,1986711,"F. D. Kelsey",844,1896,1,28,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Atheliaceae,Amphinema,byssoides,,"Amphinema byssoides Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179334,
3edb9f92-bc07-4bad-9056-63e10cc9a1b4,NY,PreservedSpecimen,2051777,"F. D. Kelsey",s.n.,1892,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,flodmanii,,"Cirsium flodmanii (Rydb.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185296,
78836f3e-3a01-486c-a261-f38e80df9c1d,NY,PreservedSpecimen,2053512,"F. D. Kelsey",s.n.,1892,7,21,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,undulatum,,"Cirsium undulatum (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190716,
db7bb6e2-7b24-4ef5-8f97-e933b67f1435,NY,PreservedSpecimen,1954009,"F. D. Kelsey",s.n.,1894,5,26,"North America","United States of America",Ohio,,"On bank of Acer, Oberlin",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195767,
677cf403-fecf-4269-b82f-421d2fcf8f68,NY,PreservedSpecimen,1954856,"F. D. Kelsey",s.n.,1894,5,26,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210584,
dfec8b93-a6ae-4540-827a-0b617e22a4a9,NY,PreservedSpecimen,2076671,"F. D. Kelsey",s.n.,1891,7,31,"North America","United States of America",Montana,"Lewis and Clark Co.","Priest's Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,asteroides,"Erigeron acris var. asteroides (Andrz.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214271,
4ba59b48-2860-4e14-a30c-f71042d10687,NY,PreservedSpecimen,2076672,"F. D. Kelsey",,1891,7,31,"North America","United States of America",Montana,"Lewis and Clark Co.","Priest's Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,asteroides,"Erigeron acris var. asteroides (Andrz.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214272,
d84e8bcd-c627-4026-b26b-5c461cb9cc64,NY,PreservedSpecimen,2078683,"F. D. Kelsey",s.n.,1887,6,11,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,compositus,"Erigeron compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221237,
ce1df8b7-b1a3-4fe7-af0a-6c19bc53c94e,NY,PreservedSpecimen,2078779,"F. D. Kelsey",,1887,5,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,discoideus,"Erigeron compositus var. discoideus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221334,
72bf8420-4081-4351-aba2-8bf012849fc7,NY,PreservedSpecimen,2078786,"F. D. Kelsey",,1887,5,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,discoideus,"Erigeron compositus var. discoideus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221341,
30ac88fb-14f0-4ab6-93d5-3e9b9d99a845,NY,PreservedSpecimen,2091448,"F. D. Kelsey",,1889,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229937,
425e8bb5-0f9c-4759-bb3f-94f00d273598,NY,PreservedSpecimen,2096712,"F. D. Kelsey",s.n.,1891,9,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,conspicuus,"Erigeron subtrinervis subsp. conspicuus (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236540,
fd1885be-83bf-4677-9895-e63ab9835f28,NY,PreservedSpecimen,2097144,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tweedyi,,"Erigeron tweedyi Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236984,
3a27018a-a1ae-4bcd-9345-8dd6bd2406cd,NY,PreservedSpecimen,1974739,"F. D. Kelsey",s.n.,1894,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,tephroleucus,,"Oligoporus tephroleucus (Fr.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267027,
00b95af2-2d06-43cf-9800-4decc042f540,NY,PreservedSpecimen,1949363,"F. D. Kelsey",1131,1899,10,20,"North America","United States of America",Ohio,"Wayne Co.",Shreve.,,,40.6809,-82.0223,"BioGeomancer, Guide to Best Practices for Georefer",1223,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377647,
5a84d823-4b63-490d-8d0b-4db01119df1e,NY,PreservedSpecimen,2238026,"F. D. Kelsey",s.n.,1888,7,2,"North America","United States of America",Montana,,Alhambra.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408962,
12e88074-d161-4c27-83bb-10b33ef85ec8,NY,PreservedSpecimen,2253526,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,,"Carex canescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418440,
036bb5a5-0860-4b01-ba00-72bfcb3c3089,NY,PreservedSpecimen,2263321,"F. D. Kelsey",s.n.,1892,7,5,"North America","United States of America","New York","Essex Co.","Basin Mount. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433480,
8599f4fc-e30b-4676-9b18-eb5346482714,NY,PreservedSpecimen,2263509,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,douglasii,,"Carex douglasii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433710,
57b4cdeb-ce81-4e70-a07f-155239e2e582,NY,PreservedSpecimen,2275792,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,filifolia,,"Carex filifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439019,
f6bbd003-3dfa-42a2-85ac-48b53bce2a7d,NY,PreservedSpecimen,2192194,"F. D. Kelsey",s.n.,1889,6,12,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451861,
6fc7dccb-79b2-4c52-b988-bf88c9f87422,NY,PreservedSpecimen,2291264,"F. D. Kelsey",s.n.,1892,7,21,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465027,
da67a1b2-3344-4a93-81e0-9cf732993b84,NY,PreservedSpecimen,2294486,"F. D. Kelsey",s.n.,1892,7,8,"North America","United States of America",Montana,,"Basin. Oberlin College, Oberlin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pachystachya,,"Carex pachystachya Cham. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470740,
fa3d10e4-08c7-4614-ab35-dc5007a3ae8e,NY,PreservedSpecimen,2298196,"F. D. Kelsey",s.n.,1892,7,8,"North America","United States of America",Montana,,Basin.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,praticola,,"Carex praticola Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478695,
e0ad7a29-cbf6-491a-8883-78d280d3822a,NY,PreservedSpecimen,2300554,"F. D. Kelsey",s.n.,1892,7,12,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rossii,,"Carex rossii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482236,
357a5105-22a3-4c1b-8e84-d484ab64014c,NY,PreservedSpecimen,2002399,"F. D. Kelsey",s.n.,1896,7,6,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494663,
61115305-0dbd-4b7e-b8af-a3a99c475025,NY,PreservedSpecimen,01984714,"F. D. Kelsey",s.n.,1893,8,10,"North America","United States of America",Massachusetts,"Essex Co.",Andover.,,,42.6532,-71.1422,"BioGeomancer, Guide to Best Practices for Georefer",2399,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499694,
417739a8-3847-407c-a027-25df93b12611,NY,PreservedSpecimen,2312890,"F. D. Kelsey",s.n.,1891,7,10,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham subsp. procerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522150,
7d241976-c97f-4735-b830-9944e7af2c42,NY,PreservedSpecimen,01997251,"F. D. Kelsey",91,1891,6,13,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Basidiomycota,,,Strophariaceae,Agrocybe,pediades,,"Agrocybe pediades (Fr.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524733,
04183dc3-728c-48d2-9ca8-ca8d3e5c494e,NY,PreservedSpecimen,2353810,"F. D. Kelsey",s.n.,1890,8,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,,"Solidago missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555498,
3a1c1f13-8850-460b-a2aa-71074d6997e3,NY,PreservedSpecimen,2354520,"F. D. Kelsey",s.n.,1892,8,25,"North America","United States of America",Montana,"Gallatin Co.",,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,mollis,,"Solidago mollis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556533,
23338ab4-a238-40a6-8c5c-906628c900cc,NY,PreservedSpecimen,2370886,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman.,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562427,
d1b839cd-a8cb-4d2f-a866-c00c4cab5db0,NY,PreservedSpecimen,2370947,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman.,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562488,
e924538a-b7dc-4243-9915-c3928c5ee9f7,NY,PreservedSpecimen,2370949,"F. D. Kelsey",s.n.,1892,8,23,"North America","United States of America",Montana,"Sweet Grass Co.","Big Timber.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562490,
8416eb6c-92e4-406b-8f82-db62cbf87ccb,NY,PreservedSpecimen,2381274,"F. D. Kelsey",s.n.,1890,9,22,"North America","United States of America",Montana,,"Mullan's Tunnel.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,confusus,,"Juncus confusus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582508,
1348bd18-6e0f-49f3-a686-2b912c2634ed,NY,PreservedSpecimen,2383742,"F. D. Kelsey",s.n.,1892,7,21,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586727,
e43328a4-bd21-4fca-893a-793b827df969,NY,PreservedSpecimen,2383745,"F. D. Kelsey",s.n.,1888,6,22,"North America","United States of America",Montana,"Gallatin Co.","Vicinity of Helena. Bozeman.",,,45.6874,-111.026,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586730,
d9901769-0dae-454c-94cb-80b2eed3c7d8,NY,PreservedSpecimen,2383768,"F. D. Kelsey",s.n.,1892,9,20,"North America","United States of America",Montana,"Park Co.",Livingston.,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586753,
e650a55b-57b4-408e-b631-e93029317c27,NY,PreservedSpecimen,2392960,"F. D. Kelsey",s.n.,1887,7,8,"North America","United States of America",Montana,"Lewis and Clark Co.","Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvipes,curvipes,"Rorippa curvipes Greene var. curvipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589718,
ccf60086-a36b-4802-81f1-e95455930318,NY,PreservedSpecimen,2392961,"F. D. Kelsey",s.n.,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.","Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvipes,curvipes,"Rorippa curvipes Greene var. curvipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589719,
b05cea9c-1e78-4758-97f7-bea748c1ca1e,NY,PreservedSpecimen,2395377,"F. D. Kelsey",s.n.,1892,8,17,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,longistylis,,"Juncus longistylis Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589918,
