﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
301d3105-cc36-420b-a041-48304247077e,NY,PreservedSpecimen,01076595,"Z. Iwatsuki",15381a,1965,6,11,Asia,Philippines,,,"Luzon. Island. Loggin cabin to tree limit, Mt. Pulog, Mountain Prov.",2200,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,minuta,,"Metzgeria minuta Kuwah.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212174,
0fe4dd7e-1371-429d-8ff7-5dcec6e28638,NY,PreservedSpecimen,01076596,"Z. Iwatsuki",9758a,1965,4,25,Asia,India,"West Bengal",,"around Sandakphu Bangalow. Darjeeling area",3627,3627,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,mitrata,,"Metzgeria mitrata Kuwah.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212176,
17972b93-5f84-474a-b605-038d12234159,NY,PreservedSpecimen,1094190,"D. L. Dutton",840,1913,10,5,"North America","United States of America",Vermont,,"Birch Hill, Brandon",305,305,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pubescens,,"Metzgeria pubescens (Schrank) Raddi",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247008,
8b6ffb5a-e8be-4afb-8fea-99c6fd422bc7,NY,PreservedSpecimen,1757545,"E. Laeger",3688,2007,4,5,"Central America",Guatemala,Huehuetenango,,"NW portion of Guatemala, about 30 km N of Huehuetenango near small town of Bacu. Cordillera Los Cuchumatanes.",3292,,15.6123,-91.5684,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005353,
256a753b-cbf3-46d3-a802-ef62f98d6ddb,NY,PreservedSpecimen,1777639,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018960,
65687b5d-e4c0-44dc-92c0-7c3fa074d3f3,NY,PreservedSpecimen,1777641,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018962,
173abf58-20a9-42d5-ac9d-03a5520df170,NY,PreservedSpecimen,1777642,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018963,
89fc2617-8f9f-46cc-965b-3006e80da29d,NY,PreservedSpecimen,1777643,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018964,
23eff485-d304-412d-91c2-9862edee1687,NY,PreservedSpecimen,1777644,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018965,
194a9acd-7268-4665-9cf1-82e7c37c8d17,NY,PreservedSpecimen,1777645,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018966,
58c6a17b-d128-4cb6-9f80-db5c4de6911b,NY,PreservedSpecimen,1777646,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018967,
f8c12821-6400-4942-9925-d680f5ba64c3,NY,PreservedSpecimen,1777647,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018968,
f19f6c8c-b32e-4515-a6d5-4e08cbaafe50,NY,PreservedSpecimen,1777648,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018969,
62a385ca-5f98-4341-a31d-ceeac3530137,NY,PreservedSpecimen,1777649,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,frontipilis,,"Metzgeria frontipilis Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018970,
bcbcf123-3a91-4b19-8679-a81b1e56bdc9,NY,PreservedSpecimen,01777677,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019034,
3a022dfe-78bf-4b3b-b3cd-03013db27317,NY,PreservedSpecimen,1777678,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019078,
6b930aaa-7ca3-4df5-962c-8623e4eda631,NY,PreservedSpecimen,1777680,"T. Flynn",5011,1992,6,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Hanalei District; Kokee State Park, Metrosideros dominated wet forest along Hwy 550",1250,1250,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019080,
092f11d1-3b3c-42f5-a98a-2804178b8953,NY,PreservedSpecimen,1777683,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019083,
51c4d013-efbf-41de-930c-961471864330,NY,PreservedSpecimen,1777691,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019120,
b92b38b5-2017-48b0-a60b-9c0779c4f52d,NY,PreservedSpecimen,1777692,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019121,
5780b991-33a6-48d7-849e-f58f298b1f02,NY,PreservedSpecimen,1777693,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019122,
6dbb716a-8271-45f1-b095-062d045dd0ba,NY,PreservedSpecimen,1777694,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019123,
405d67c2-13df-49c0-88a6-2afcf634e678,NY,PreservedSpecimen,1777695,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019124,
84969be8-840d-4a64-a890-66e8e69def13,NY,PreservedSpecimen,1777696,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019125,
daf87021-85d6-4965-9890-a16c24976acb,NY,PreservedSpecimen,1777697,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019126,
121b4b9a-8fb6-455d-b101-ca3a1f117e8e,NY,PreservedSpecimen,1777698,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019127,
3fdfe514-6a18-44d6-95ff-922a9e5dc183,NY,PreservedSpecimen,1777699,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019128,
830a333d-7934-4349-8121-5b01c2f74488,NY,PreservedSpecimen,1777700,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019129,
21e5e3ed-76de-4672-bcb4-a4422d875b66,NY,PreservedSpecimen,1777701,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019130,
352ef795-6c3e-436f-b4dd-55cc99293eec,NY,PreservedSpecimen,1777702,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019131,
4c2b1539-dd5d-42bb-b608-0c3db360a369,NY,PreservedSpecimen,1777703,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019132,
f8f6d58d-8d2f-4e91-af25-9dcdc09399a3,NY,PreservedSpecimen,01777704,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,acuminata,,"Metzgeria acuminata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019133,
4168ed57-9d56-4b20-8f61-608675c55f25,NY,PreservedSpecimen,01777710,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019151,
2afb6842-d58b-4343-b95b-481d9f87cbf7,NY,PreservedSpecimen,1777712,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019159,
ef4adbd1-1e52-4eaa-8608-9b4c8b346830,NY,PreservedSpecimen,1777714,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019161,
f5bf5912-9ed7-4333-b4f9-832b74562d3e,NY,PreservedSpecimen,1777721,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019168,
01e7efb7-8d36-405d-ad36-ec7a84cd00a7,NY,PreservedSpecimen,1777723,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019170,
2e48c688-41a1-4f07-888b-d2d655a9a43b,NY,PreservedSpecimen,1777725,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019172,
0ffbe067-8834-498c-8b09-c1a2abd82f82,NY,PreservedSpecimen,01777732,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,australis,,"Metzgeria australis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019220,
5ff5e179-676c-4ca5-927c-e74e1cb355ea,NY,PreservedSpecimen,01777733,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,brasiliensis,,"Metzgeria brasiliensis Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019221,
36593b04-2e60-4d9c-9925-fab0151d79d0,NY,PreservedSpecimen,1777735,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,brasiliensis,,"Metzgeria brasiliensis Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019225,
8775d8ba-a077-4b94-a5aa-9538e541c7c5,NY,PreservedSpecimen,1777736,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,brasiliensis,,"Metzgeria brasiliensis Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019226,
f6d350ee-ffc7-44fb-b4b0-0032591a7c61,NY,PreservedSpecimen,1777737,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,brasiliensis,,"Metzgeria brasiliensis Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019227,
3985a176-8dfd-4c59-96ee-0070a383f7eb,NY,PreservedSpecimen,01777740,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,ciliata,,"Metzgeria ciliata Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019231,
853def16-9378-4056-bf54-94eed8456bc1,NY,PreservedSpecimen,01777744,"W. R. Buck",9955,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta",2880,2880,-0.42,-78.08,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019249,
f6a7bc6c-f3cf-4da1-859f-cf4e458771b4,NY,PreservedSpecimen,01777751,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,corralensis,,"Metzgeria corralensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019319,
62a682df-e30b-4811-814a-cb1a51eb44b4,NY,PreservedSpecimen,1777753,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,cratoneura,,"Metzgeria cratoneura Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019326,
e06a4dc5-05cc-4163-a89f-43ec7b2e1bf7,NY,PreservedSpecimen,01777781,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decrescens,,"Metzgeria decrescens Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025900,
55494fcf-33cf-4a44-9d43-f8828421434c,NY,PreservedSpecimen,1777784,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025905,
52cce563-2ca8-495c-9b11-7ec107efe72f,NY,PreservedSpecimen,1777785,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025906,
428f8326-44cd-4e3a-a972-185e3d9fdc6e,NY,PreservedSpecimen,1777786,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025907,
f79a6bbf-07f7-4c3c-9e05-0286899d3867,NY,PreservedSpecimen,1777787,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025908,
98eb3a22-f801-414e-83d6-1dd29537fb61,NY,PreservedSpecimen,1777788,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025909,
bcc37ede-5776-4c15-8ecf-1e4e063a3007,NY,PreservedSpecimen,1777789,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025910,
985474ae-2d43-4cdf-bf4a-6a1404094855,NY,PreservedSpecimen,1777790,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025911,
c69bef5b-06f3-4a87-a076-b19def917938,NY,PreservedSpecimen,1777791,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025912,
f25b60b7-6f32-493e-a28d-f503bdf3cd05,NY,PreservedSpecimen,1777792,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025913,
dfaf9b75-d19c-4a43-a286-82da5476cf1a,NY,PreservedSpecimen,1777793,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025914,
be0daff5-0326-4b38-96c7-87e43454d5b5,NY,PreservedSpecimen,1777794,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025915,
23beecae-9850-4c1d-b3d6-67bde20c53f6,NY,PreservedSpecimen,1777795,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025916,
1b1a6d58-2f18-4c3a-a2fb-f909392c509b,NY,PreservedSpecimen,1777796,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025917,
b7f3d638-e365-49d6-8b9f-48f948c8d591,NY,PreservedSpecimen,1777798,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025919,
6196756a-1373-4e77-ade4-ca0e88ea7b92,NY,PreservedSpecimen,1777804,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dorsipara,,"Metzgeria dorsipara (Herzog) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025929,
959d21d2-3556-4b64-8201-fe7e53108b80,NY,PreservedSpecimen,1777832,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,grandiflora,,"Metzgeria grandiflora A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026156,
8034e74d-805d-4af4-9f5e-95909d396057,NY,PreservedSpecimen,01777833,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,herminieri,,"Metzgeria herminieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026323,
18b1e9ca-a75c-4661-b0a6-857fc711d10a,NY,PreservedSpecimen,1777838,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026413,
473a0166-f34a-4731-9848-eef2cb07e5db,NY,PreservedSpecimen,1777843,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026418,
971e5b1f-8161-4567-b924-077f424b55f0,NY,PreservedSpecimen,1777851,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026426,
2cf06825-7207-4ef5-adea-e1f30b271162,NY,PreservedSpecimen,1777871,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026446,
a46d199a-08cc-49b1-accb-15a1b413e9dc,NY,PreservedSpecimen,1777872,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026447,
6ccfe4bb-bd64-47aa-b5f8-21e886a2b8dd,NY,PreservedSpecimen,1777880,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,liebmanniana,,"Metzgeria liebmanniana Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026458,
a9d9a885-c350-407f-a92e-d9f32f0d4a42,NY,PreservedSpecimen,1777881,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,liebmanniana,,"Metzgeria liebmanniana Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026459,
cedc0b83-9478-47c2-a250-1bda2bb0b95d,NY,PreservedSpecimen,1777885,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,liebmanniana,,"Metzgeria liebmanniana Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026463,
f6525e4f-3bc2-468c-9803-f684a343592d,NY,PreservedSpecimen,01777886,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026466,
05b48118-fc07-475d-a7ee-a0c7bc99e3be,NY,PreservedSpecimen,01777887,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,longitexta,,"Metzgeria longitexta Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026470,
b8eacfe5-2fa4-4261-979d-ada5c3c178e2,NY,PreservedSpecimen,01777888,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,magellanica,,"Metzgeria magellanica Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026471,
6ada8d9e-1744-4011-a7da-6dc983de59a6,NY,PreservedSpecimen,1777895,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026556,
8710c9db-b1e9-479b-a9fb-4be82c393ff3,NY,PreservedSpecimen,1777897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026558,
438f82a1-412d-4014-be5b-22f67989217a,NY,PreservedSpecimen,1777898,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026559,
0abba916-c867-42e7-b96e-4d53b68d0929,NY,PreservedSpecimen,1777902,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026563,
ef1db305-e633-4012-b8b6-917b532eb65a,NY,PreservedSpecimen,01777905,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parviinvolucrata,,"Metzgeria parviinvolucrata Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026567,
c21900b8-29e4-4649-9ff0-8838a297773c,NY,PreservedSpecimen,1777906,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parviinvolucrata,,"Metzgeria parviinvolucrata Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026654,
a59d0920-e66c-4753-8ecc-b55678efb707,NY,PreservedSpecimen,1777907,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parviinvolucrata,,"Metzgeria parviinvolucrata Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026657,
cbce2a6c-4a8e-4868-936d-e16512e20222,NY,PreservedSpecimen,01777908,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,patagonica,,"Metzgeria patagonica Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026668,
66616028-e5e7-4cce-a752-2048f114d08b,NY,PreservedSpecimen,1777909,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,patagonica,,"Metzgeria patagonica Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026670,
