﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a765429-e650-4d04-b92e-981e563f7562,NY,PreservedSpecimen,2031102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166339,
da157edc-2240-4d8e-bdd2-a96d5307db80,NY,PreservedSpecimen,02031103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166344,
15a1e304-e86f-41a2-9e63-a48c82ae80da,NY,PreservedSpecimen,2031104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166346,
56697b2b-d543-4535-98eb-6a85a4312800,NY,PreservedSpecimen,2031105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166347,
33319f6a-241e-4993-badc-56c813fd56b2,NY,PreservedSpecimen,2031106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166348,
1aa79e05-c903-4bda-9103-a033ce57220b,NY,PreservedSpecimen,2031109,"M. A. Curtis",s.n.,1852,10,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166351,
3fe753f8-5104-4809-89b4-fbc83199f076,NY,PreservedSpecimen,2031110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166352,
15b9a032-930f-40f4-a117-6af6b8745655,NY,PreservedSpecimen,2031112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166355,
47ecc697-388d-409d-8f01-7bcd205e4f51,NY,PreservedSpecimen,2031113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166356,
767f95a5-c23d-4df6-a286-dd001091ce9f,NY,PreservedSpecimen,02206951,"D. E. Atha",13051,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268379,
d1ba5f88-b35e-4b39-8aac-59ae9fb48d76,NY,PreservedSpecimen,02207081,"D. E. Atha",13081,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269308,
d33f419a-8c3a-482e-9f57-14be22dd06e9,NY,PreservedSpecimen,02219777,"D. E. Atha",13177,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327784,
87fb2152-1714-4584-be07-5132a62f4129,NY,PreservedSpecimen,02311695,"B. F. Saurman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579435,
83e3282c-8823-4ae0-a0bc-d5b67e43ab56,NY,PreservedSpecimen,02447469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621347,
548e78b5-a350-4a00-af83-d069410dc877,NY,PreservedSpecimen,2031108,"D. Demarée",33650,1953,8,9,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166350,http://sweetgum.nybg.org/images3/1227/151/02031108.jpg
db2dffd9-85c6-44ab-bea9-ef4711d1c670,NY,PreservedSpecimen,2031095,"D. Demarée",33774,1953,8,15,"North America","United States of America",Mississippi,"Harrison Co.",Woolmarket,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166332,http://sweetgum.nybg.org/images3/1227/146/02031095.jpg
d5d57d7a-b9e5-423c-8343-0d1de17b8aa0,NY,PreservedSpecimen,2031088,"D. Demarée",36238,1954,10,22,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian, Saint Louis, above bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166325,http://sweetgum.nybg.org/images3/1227/141/02031088.jpg
2bf33bad-e529-4108-8d15-25d45bcd31db,NY,PreservedSpecimen,2031061,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166298,http://sweetgum.nybg.org/images3/1227/126/02031061.jpg
e19c288d-c204-4a0d-a875-50924fcd3eff,NY,PreservedSpecimen,2031096,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166333,http://sweetgum.nybg.org/images3/1139/563/02031096.jpg
cf370c1c-e34e-4078-9295-1256b9a6bda7,NY,PreservedSpecimen,2031060,"W. H. Welch",1644,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166297,http://sweetgum.nybg.org/images3/1227/125/02031060.jpg
b18ce17d-efc8-4064-9d99-58fb29cc63d9,NY,PreservedSpecimen,2031064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166301,http://sweetgum.nybg.org/images3/1227/128/02031064.jpg
a1f95069-6dcb-4681-a89a-ba0c7fea3333,NY,PreservedSpecimen,2031030,"A. Cronquist",4888,1947,10,19,"North America","United States of America",Georgia,"Laurens Co.","15 miles east of Dublin.  Geol. Prov.: Coastal Plain",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166267,http://sweetgum.nybg.org/images3/1139/537/02031030.jpg
296420bf-8b90-4835-a04a-028942c95870,NY,PreservedSpecimen,2031054,"C. R. Bell",4548,1956,9,4,"North America","United States of America","South Carolina","Colleton Co.","By U.S. Hwy. 21, 1.2 miles south of Orangeburg-Colleton Co line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166291,http://sweetgum.nybg.org/images3/1139/547/02031054.jpg
551025d1-1db4-4e86-8d69-f2be484657aa,NY,PreservedSpecimen,2031107,"F. W. Pennell",4188,1912,8,14,"North America","United States of America",Louisiana,"Saint Tammany Parish","1-2 miles north of Abita Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166349,http://sweetgum.nybg.org/images3/1139/569/02031107.jpg
4cc8b451-6eb7-4433-ae97-a53e9d83ac08,NY,PreservedSpecimen,2031111,"D. Demarée",33887,1953,8,15,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166354,http://sweetgum.nybg.org/images3/1139/571/02031111.jpg
