﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12966d64-83fb-4f6a-93c7-5ee4a8eabd2e,NY,PreservedSpecimen,2588955,"R. F. Thorne",43272,1973,4,29,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert: 7.5 mi. SSW of Cima, 2 mi. along road to Marl Mts. (Kelso Peak).",1128,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851751,
2414768f-0960-4e33-824b-abf8bfe8786d,NY,PreservedSpecimen,2588956,"S. Boyd",8716,1996,4,25,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains, southwestern flank of Liebre Mountain, along Forest Service Road 7N22 ca 1.1 mile E of jtn with 7N23.",1219,1280,34.7125,-118.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851752,
c741eed6-1023-486c-aba0-db7840db03c6,NY,PreservedSpecimen,2588957,"Collector unspecified",7122,1973,3,19,"North America","United States of America",Arizona,"Pima Co.","10 mi. W. of Sells on Ariz. 86.",945,,31.9119,-112.052,"GEOLocate Web Application",15567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851753,
b994ad2b-937f-4f36-b72b-2828dfe664f0,NY,PreservedSpecimen,2588958,"E. J. Neese",12654,1983,3,26,"North America","United States of America",Arizona,"Yavapai Co.","Along I17, 5 mi S of Camp Verde Junction, 75 mi N of Phoenix.",1219,,34.4911,-111.854,"GEOLocate Web Application",18623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851754,
41ccd8eb-5b1a-4c30-9d97-111e97af7ec2,NY,PreservedSpecimen,2588959,"R. F. Thorne",43282,1973,4,29,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert: Near junction of Union Pacific RR & road to Cedar Canyon.",1173,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851755,
eaffef09-bf84-490a-bd9f-ae50526859e9,NY,PreservedSpecimen,2588960,"D. W. McNeal",2943,1985,3,28,"North America","United States of America",California,"San Bernardino Co.","On the margins of dry washes above Hwy. #62, 7.9 mi. w. of the jct of Hwy. #177 n. of Desert Center.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851756,
b3fe647f-0c1c-4813-9148-225b1bae2e7b,NY,PreservedSpecimen,2588961,"D. W. McNeal",1221,1973,1,25,"North America","United States of America",California,"Riverside Co.","On the hillsides above Cottonwood Springs, Joshua Tree Nat. Mon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851757,
f683a107-b00f-4727-a45a-39b8599b3a05,NY,PreservedSpecimen,2588962,"L. C. Higgins",8528,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","10 miles east of Casa Grande.",,,32.8794,-111.585,"GEOLocate Web Application",25375,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851758,
51cf1d67-126f-42fa-92fc-50f7b40af39d,NY,PreservedSpecimen,03595136,"A. Tiehm",17705,2017,4,25,"North America","United States of America",Nevada,"Nye Co.","Foothills at NW end of Yucca Mountain, 1.7 air miles SE of Thompson Mine.",1219,,36.9318,-116.614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919568,
6cebe569-45ad-4b53-9965-d289f2d1787e,NY,PreservedSpecimen,2588998,"T. L. Steiger",442,1933,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3649,-103.662,"GEOLocate Web Application",3651,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851795,http://sweetgum.nybg.org/images3/3863/316/02588998.jpg
6246f3d4-8a99-4a00-a7aa-4d6241bf0b8d,NY,PreservedSpecimen,2588999,"R. D. Worthington",9465,1983,3,16,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 1.0 mi. WNW jct. Trans-Mountain Rd. and Gateway North-South",1341,,31.9039,-106.457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851796,http://sweetgum.nybg.org/images3/3863/762/02588999.jpg
dcd7b2e8-22c3-4d73-bd99-b6e173728966,NY,PreservedSpecimen,2588997,"D. S. Correll",38343,1970,4,6,"North America","United States of America",Texas,"El Paso Co.","War Road, about 1/2 mi. SE Loop 375, east slope of Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851794,http://sweetgum.nybg.org/images3/3863/315/02588997.jpg
a5f61c6b-c83a-4985-8bd1-b259abb6e722,NY,PreservedSpecimen,746975,"N. D. Atwood",9572,1984,5,2,"North America","United States of America",Utah,"Washington Co.","1 mile east of Motoqua",1150,1150,37.31,-113.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879391,http://sweetgum.nybg.org/images3/1775/408/00746975.jpg
2d189104-6452-4e02-b706-0b910dd70dfa,NY,PreservedSpecimen,2589000,"B. H. Warnock",3781,1947,4,3,"North America","United States of America",Texas,"Presidio Co.","on south side Chinati Mountains 5-10 mi. west of Shafter",1372,,29.8201,-104.429,"GEOLocate Web Application",9422,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851797,http://sweetgum.nybg.org/images3/3863/317/02589000.jpg
45d9473a-db58-47f0-8308-bf4940b3e431,NY,PreservedSpecimen,2588965,"R. D. Worthington",13582,1988,4,10,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 1.7 mi. NW jct. Trans-Mountain Rd. with Gateway North-South",1341,,31.9139,-106.462,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851761,http://sweetgum.nybg.org/images3/3863/289/02588965.jpg
0aed3172-ebf7-4b87-8cd4-a1437871cc3b,NY,PreservedSpecimen,02597551,"B. H. Warnock",3798,1947,4,6,"North America","United States of America",Texas,"Jeff Davis Co.","in saddle of draw about 1/2 mi. se. small house near Ft. Davis-Balmorhea highway",1311,,30.7689,-103.758,"Georeferencing Quick Reference Guide (Zermoglio et",23193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851801,http://sweetgum.nybg.org/images3/3863/318/02597551.jpg
9a35d340-b9e5-42d5-84cc-a3425dcf1340,NY,PreservedSpecimen,2588964,"P. P. Lowry II",1643,1979,4,16,"North America","United States of America","New Mexico","Otero Co.","Along road between U.S. 70 and Aguirre Springs Campground on E side of Organ Mountains, E of Las Cruces",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851760,http://sweetgum.nybg.org/images3/3863/288/02588964.jpg
0d7c2f3d-8e90-4357-ab21-445cea0aa566,NY,PreservedSpecimen,2588982,"Collector unspecified",s.n.,1941,4,3,"North America","United States of America","New Mexico","Doña Ana Co.","East of Organ Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851778,http://sweetgum.nybg.org/images3/3863/304/02588982.jpg
1fe3255d-8a11-4d06-b1b2-abc48a4e179d,NY,PreservedSpecimen,2588983,"R. W. Spellenberg",2206,1970,4,5,"North America","United States of America","New Mexico","Doña Ana Co.","College Ranch, about 25 miles N. of Las Cruces on a small bajada on the NE side of Summerford Peak",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851779,http://sweetgum.nybg.org/images3/3863/305/02588983.jpg
4b749151-95bc-42a0-918b-d34d367aaa08,NY,PreservedSpecimen,2588986,"Mrs. F. M. Stone",25,1934,4,17,"North America","United States of America","New Mexico",,"Between Tyrone and Lordsburg",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851783,http://sweetgum.nybg.org/images3/3863/307/02588986.jpg
7828deb9-5c40-4727-b925-a1b5091ef555,NY,PreservedSpecimen,2588963,"R. W. Spellenberg",2977,1973,4,1,"North America","United States of America","New Mexico","Doña Ana Co.","about 15 mi. N of Las Cruces on W side of Summerford Mtn., in Dona Ana Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851759,http://sweetgum.nybg.org/images3/3863/755/02588963.jpg
2e12bfd4-db85-40c2-8b35-02e49b4128ad,NY,PreservedSpecimen,2588989,"R. C. Barneby",18080,1986,5,4,"North America","United States of America","New Mexico","Hidalgo Co.","along s. side of Gila River, opposite Virden",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851786,http://sweetgum.nybg.org/images3/3863/759/02588989.jpg
e734c6fb-eb73-4fbe-b312-a44da8f756b5,NY,PreservedSpecimen,2588966,"R. H. Peebles",11419,1935,5,4,"North America","United States of America",Arizona,"Pima Co.",Arivaca,1113,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851762,http://sweetgum.nybg.org/images3/3863/290/02588966.jpg
228a4545-fdb0-45ef-8798-8e318ee639ca,NY,PreservedSpecimen,2588969,"J. J. Thornber",s.n.,1902,4,12,"North America","United States of America",Arizona,,"Santa Catalina Mountains, Sabino Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851765,http://sweetgum.nybg.org/images3/3863/293/02588969.jpg
b8453040-bf06-42a6-9308-f218d9fa1e82,NY,PreservedSpecimen,2588943,"C. G. Pringle",s.n.,1881,4,14,"North America","United States of America",Arizona,,"near Camp Lowell",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851739,http://sweetgum.nybg.org/images3/3863/280/02588943.jpg
be9a96e7-fb5f-4c6d-b437-5c716d266bdf,NY,PreservedSpecimen,2588967,"R. H. Peebles",14576,1940,4,17,"North America","United States of America",Arizona,"Graham Co.","Near Fort Thomas",838,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851763,http://sweetgum.nybg.org/images3/3863/291/02588967.jpg
823c2158-3f0d-429e-9bdf-bb57d9a32047,NY,PreservedSpecimen,2588950,"N. H. Holmgren",6992,1973,4,29,"North America","United States of America","New Mexico","Hidalgo Co.","north Animas Valley, New Mexico Highway 90, 10.5 miles northeast of Lordsburg",1554,,32.4649,-108.597,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851746,http://sweetgum.nybg.org/images3/3863/287/02588950.jpg
357a5dac-cbd2-4846-a9dd-92e32bef9e2b,NY,PreservedSpecimen,2588987,"R. D. Worthington",13004,1985,4,13,"North America","United States of America","New Mexico","Luna Co.","Red Mounatin, canyon and rocky slopes on S side, approx. 9 mi. WSW Deming",1585,,32.2178,-107.897,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851784,http://sweetgum.nybg.org/images3/3863/308/02588987.jpg
ec5eb440-55aa-457f-8f91-cb2ac137057a,NY,PreservedSpecimen,2588984,"R. D. Worthington",13984,1986,4,13,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., mouth of Weatherby Canyon",1341,,32.0168,-108.926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851781,http://sweetgum.nybg.org/images3/3863/306/02588984.jpg
ce8e1ced-55a3-4f37-9d32-b733877d23fc,NY,PreservedSpecimen,2588988,"E. O. Wooton",s.n.,1900,5,6,"North America","United States of America","New Mexico","Doña Ana Co.","in the Organ Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851785,http://sweetgum.nybg.org/images3/3863/309/02588988.jpg
29df50eb-b9fb-41b9-95e8-188f56908223,NY,PreservedSpecimen,2588992,"H. H. Rusby",553,1883,5,31,"North America","United States of America",Arizona,,"Lynx Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851789,http://sweetgum.nybg.org/images3/3863/311/02588992.jpg
bd84e8f7-d8c1-4707-a44b-d306dfb4cd29,NY,PreservedSpecimen,2588970,"H. H. Rusby",s.n.,1883,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851766,http://sweetgum.nybg.org/images3/3863/294/02588970.jpg
6e7d7fc5-ae1a-4953-bef5-6faef9d67305,NY,PreservedSpecimen,04274266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622053,http://sweetgum.nybg.org/images3/3837/762/04274266.jpg
59635989-277c-4e22-b315-e8dd00ab569f,NY,PreservedSpecimen,746968,"B. Maguire",20472,1941,4,21,"North America","United States of America",Utah,"Washington Co.","1/2 mile north of Toquerville",,,37.2606,-113.285,"GEOLocate Web Application",6413,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879384,http://sweetgum.nybg.org/images3/1775/402/00746968.jpg
edb1fd62-fe02-438d-b76b-f2951c3911cd,NY,PreservedSpecimen,2588942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851738,http://sweetgum.nybg.org/images3/3863/279/02588942.jpg
7dc241db-6706-42a7-b313-5d62dd76da8c,NY,PreservedSpecimen,2588944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851740,http://sweetgum.nybg.org/images3/3863/281/02588944.jpg
f2fdb356-1f91-40ce-a758-8662b9238dea,NY,PreservedSpecimen,2588945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851741,http://sweetgum.nybg.org/images3/3863/282/02588945.jpg
87766a53-a052-44c6-94b1-cb3579cd5eed,NY,PreservedSpecimen,2588946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851742,http://sweetgum.nybg.org/images3/3863/283/02588946.jpg
24b22be9-14af-4480-9c2f-a21325e4cd5b,NY,PreservedSpecimen,2588947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851743,http://sweetgum.nybg.org/images3/3863/284/02588947.jpg
af099201-7985-42cb-8fa0-00a6b8fb6fa5,NY,PreservedSpecimen,2588948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851744,http://sweetgum.nybg.org/images3/3863/285/02588948.jpg
4dd4bbac-ff6e-44f7-a1f3-d4c71048f36b,NY,PreservedSpecimen,2588949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851745,http://sweetgum.nybg.org/images3/3863/286/02588949.jpg
f25bd6de-8460-47c9-aacc-6826bfb94e83,NY,PreservedSpecimen,2588968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851764,http://sweetgum.nybg.org/images3/3863/292/02588968.jpg
a4331f07-b040-4e34-9f25-4f902501e0d6,NY,PreservedSpecimen,2588971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851767,http://sweetgum.nybg.org/images3/3863/295/02588971.jpg
c8ec5525-732f-405d-9a2e-4e4e7e4ac2f0,NY,PreservedSpecimen,2588972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851768,http://sweetgum.nybg.org/images3/3863/296/02588972.jpg
1fe24309-41cd-4c3b-9981-fecbb81db1fa,NY,PreservedSpecimen,2588973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851769,http://sweetgum.nybg.org/images3/3863/297/02588973.jpg
87ce2ca0-c4a3-49e9-8a92-08f14ad317af,NY,PreservedSpecimen,2588974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851770,http://sweetgum.nybg.org/images3/3863/298/02588974.jpg
a13ef3aa-d286-4f78-b9b8-7c927288f4e0,NY,PreservedSpecimen,2588975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851771,http://sweetgum.nybg.org/images3/3863/756/02588975.jpg
6b974502-5804-4fb9-af3e-659ea1930c52,NY,PreservedSpecimen,2588976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851772,http://sweetgum.nybg.org/images3/3863/757/02588976.jpg
cca1786d-6424-44cc-8e75-37cf9a5f591d,NY,PreservedSpecimen,2588977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851773,http://sweetgum.nybg.org/images3/3863/299/02588977.jpg
8b753550-1605-4e95-9a19-65fa365439a6,NY,PreservedSpecimen,2588978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851774,http://sweetgum.nybg.org/images3/3863/300/02588978.jpg
8914bc2d-c493-4e4e-9b19-78e98659ce5f,NY,PreservedSpecimen,2588979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851775,http://sweetgum.nybg.org/images3/3863/301/02588979.jpg
9f8f5fe3-489a-4ab2-bd53-0599515749aa,NY,PreservedSpecimen,2588980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851776,http://sweetgum.nybg.org/images3/3863/302/02588980.jpg
41658e9e-7cce-4d07-847b-39afdd108ce3,NY,PreservedSpecimen,2588993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851790,http://sweetgum.nybg.org/images3/3863/312/02588993.jpg
8e38df62-acaa-45a9-9b6e-cd1af3d5d215,NY,PreservedSpecimen,2588994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851791,http://sweetgum.nybg.org/images3/3863/313/02588994.jpg
e31aeaf6-3ecb-4899-a9c6-b6cbcc50e1be,NY,PreservedSpecimen,2588995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851792,http://sweetgum.nybg.org/images3/3863/761/02588995.jpg
ce6a5220-3f10-4fe4-a1db-8a8857af41e6,NY,PreservedSpecimen,2588996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851793,http://sweetgum.nybg.org/images3/3863/314/02588996.jpg
