﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f358317d-91d4-42cd-b2a5-319c00fcb970,NY,PreservedSpecimen,2479405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699728,http://sweetgum.nybg.org/images3/1619/670/02479405.jpg
253fb39a-79be-4cad-92db-f53d57f31695,NY,PreservedSpecimen,02485844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701616,http://sweetgum.nybg.org/images3/1619/924/02485844.jpg
bfa50996-a6a9-423c-8648-e2684cb1b1ff,NY,PreservedSpecimen,2485846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701618,http://sweetgum.nybg.org/images3/1619/926/02485846.jpg
83ebd0be-bda5-456a-8ea5-426f11c46b61,NY,PreservedSpecimen,2485847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701619,http://sweetgum.nybg.org/images3/1619/927/02485847.jpg
9e08a1a0-141f-4a4d-8c07-c3e5ffdd0355,NY,PreservedSpecimen,2485848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701620,http://sweetgum.nybg.org/images3/1619/928/02485848.jpg
f7b5fd7f-8322-48df-baab-1c65dd2aeb26,NY,PreservedSpecimen,2485849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701621,http://sweetgum.nybg.org/images3/1619/929/02485849.jpg
e6cb36b6-2df7-4a1e-b64d-d910bade0273,NY,PreservedSpecimen,2485851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701623,http://sweetgum.nybg.org/images3/1619/931/02485851.jpg
76a54d02-87f2-41ed-a49a-ec046aa62441,NY,PreservedSpecimen,2485853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701625,http://sweetgum.nybg.org/images3/1619/933/02485853.jpg
3946d057-edf3-445e-bc24-8f06eeb57ae0,NY,PreservedSpecimen,2485854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701626,http://sweetgum.nybg.org/images3/1619/934/02485854.jpg
4c57d7a9-4bc3-4e8c-8946-1209b17859ff,NY,PreservedSpecimen,2485855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701627,http://sweetgum.nybg.org/images3/1619/935/02485855.jpg
5c7bacc9-024d-40a6-8696-6085ac699ce9,NY,PreservedSpecimen,2485856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701628,http://sweetgum.nybg.org/images3/1619/936/02485856.jpg
1e135ebe-cbc6-4d43-9353-6877f57c049f,NY,PreservedSpecimen,2485907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701688,http://sweetgum.nybg.org/images3/1619/987/02485907.jpg
d067bb41-8ffd-4d8b-b357-d2edaf1aca0a,NY,PreservedSpecimen,1504307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769273,http://sweetgum.nybg.org/images3/675/193/01504307.jpg
c4318310-4beb-4cc2-a579-3425ff4ff05a,NY,PreservedSpecimen,1504312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769278,http://sweetgum.nybg.org/images3/675/198/01504312.jpg
69610848-570f-4e1f-9c0d-477254e53cca,NY,PreservedSpecimen,1504314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769280,http://sweetgum.nybg.org/images3/675/200/01504314.jpg
3b37f660-84ff-4a49-85d2-62a6eae4181f,NY,PreservedSpecimen,04267698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645829,http://sweetgum.nybg.org/images3/3868/069/04267698.jpg
505a6e16-80f3-4d74-8ae8-f8bf68d515df,NY,PreservedSpecimen,2479251,"L. S. Vescio",137,1977,7,15,"North America","United States of America",Nebraska,"Arthur Co.","in pond by windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697231,http://sweetgum.nybg.org/images3/1619/526/02479251.jpg
4c65753f-4f41-40b4-84fc-7de2c2d96b42,NY,PreservedSpecimen,2479256,"R. W. Spellenberg",6022,1981,7,1,"North America","United States of America","New Mexico","Harding Co.","about 8 air mi SW of Mills",1646,,32.5883,-104.542,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697236,http://sweetgum.nybg.org/images3/1619/531/02479256.jpg
286e734e-083e-4d67-82f6-af1d9df22ec1,NY,PreservedSpecimen,2479259,"G. E. Osterhout",s.n.,1898,7,19,"North America","United States of America",Colorado,"Larimer Co.","Eastern edge of Larimer Co.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697239,http://sweetgum.nybg.org/images3/1619/534/02479259.jpg
292198f8-607e-4d65-a24f-6cd157882e32,NY,PreservedSpecimen,2479266,"G. E. Morley",1178,1960,10,1,"North America","United States of America",Kansas,"Republic Co.","At edge of pasture pond",,,39.9076,-97.4907,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697246,http://sweetgum.nybg.org/images3/1619/541/02479266.jpg
f12b5e37-8643-4820-9840-3bdabea10983,NY,PreservedSpecimen,2479276,"J. B. Norton",839,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",41334,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697256,http://sweetgum.nybg.org/images3/1619/551/02479276.jpg
760a5438-6481-448c-b542-b259d9680646,NY,PreservedSpecimen,2479291,"W. H. Horr",4029,1951,6,19,"North America","United States of America",Kansas,"Pawnee Co.","1 mile south and 2 1/2 miles west of Radium. Roadside ditch",,,38.1597,-98.9395,"GEOLocate Web Application",2993,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697271,http://sweetgum.nybg.org/images3/1619/566/02479291.jpg
c55b820b-5e24-4b30-a84f-434e9e219cd0,NY,PreservedSpecimen,2479304,"H. A. Stephens",58363,1972,8,3,"North America","United States of America",Nebraska,"Saunders Co.","1 mi. N. Memphis",,,41.1095,-96.4314,"GEOLocate Web Application",2805,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697284,http://sweetgum.nybg.org/images3/1619/579/02479304.jpg
f521ed98-bf00-4623-b95d-06cc48cf896e,NY,PreservedSpecimen,2479313,"W. H. Horr",4029,1951,6,19,"North America","United States of America",Kansas,"Pawnee Co.","1 mile south and 2 1/2 miles west of Radium. Roadside ditch",,,38.1597,-98.9395,"GEOLocate Web Application",2993,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697293,http://sweetgum.nybg.org/images3/1619/588/02479313.jpg
b7f6c7e8-b7bb-4a9a-b935-f3e091e063b9,NY,PreservedSpecimen,2479281,"S. P. Churchill",2081,1973,7,29,"North America","United States of America",Nebraska,"Clay Co.","1 mile West of Ong and 1 3/4 miles North",,,40.424,-97.8549,"GEOLocate Web Application",2925,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697261,http://sweetgum.nybg.org/images3/1619/556/02479281.jpg
c8c28517-2297-4af2-a6be-be07c9048e3c,NY,PreservedSpecimen,1504309,"H. A. van Hermann",215,1904,,,"West Indies",Cuba,"La Habana",,Masora,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769275,http://sweetgum.nybg.org/images3/675/195/01504309.jpg
a6eabb07-7c63-49c1-bea3-43384bdc5350,NY,PreservedSpecimen,2479272,"S. R. Hill",10484,1981,7,14,"North America","United States of America",Texas,"Refugio Co.","along ranch road just north of pipeline clearing; Melon Pasture; NW side of Rte. 77, 1.0 mi NE of Hwy; entrance is 1.6 mi NE of Refugio",,,28.3258,-97.2618,"Georeferencing Quick Reference Guide (Zermoglio et",1724,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697252,http://sweetgum.nybg.org/images3/1619/547/02479272.jpg
a7b69872-9e96-4c8d-83d2-8b1f60ac84fb,NY,PreservedSpecimen,2479316,"S. R. Hill",8489,1979,5,15,"North America","United States of America",Texas,"Refugio Co.","1 mi E of Hwy. 77, 7.7 mi SSW of Woodsboro",,,28.135,-97.3686,"GEOLocate Web Application",3016,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697296,http://sweetgum.nybg.org/images3/1619/591/02479316.jpg
e7034e47-7864-496d-a2e8-f5502a2aef93,NY,PreservedSpecimen,2479273,"S. R. Hill",12230,1982,8,22,"North America","United States of America","New Mexico","San Miguel Co.","Crystal Pasture near rim of Conchas Canyon and gate to roadcut; 8.5 mi due W of Trujillo",1890,,35.5369,-104.849,"GEOLocate Web Application",7467,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697253,http://sweetgum.nybg.org/images3/1619/548/02479273.jpg
8235d80b-1d1e-43f7-83d3-a7db945407c9,NY,PreservedSpecimen,1504310,"C. Wright",3261,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769276,
f3f800b5-d488-4d74-b3c3-e724961331b6,NY,PreservedSpecimen,1504311,"C. Wright",3262,1860,12,22,"West Indies",Cuba,,,"La [?] P [?]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769277,
329b9980-9987-445d-ad57-6d542e2e266b,NY,PreservedSpecimen,2479303,"C. L. Lundell",15165,1958,9,24,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, Loma Prieta, about 1.7 miles from entrance",,,26.7349,-97.8058,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697283,http://sweetgum.nybg.org/images3/1619/578/02479303.jpg
02bc5367-77f4-462b-9466-fc71819d3214,NY,PreservedSpecimen,04385813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954964,http://sweetgum.nybg.org/images3/4131/156/04385813.jpg
ab64f272-bad7-4ce9-8ea5-915ef96cef7e,NY,PreservedSpecimen,1504315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769281,http://sweetgum.nybg.org/images3/675/201/01504315.jpg
831b111e-e6e7-4bc6-904b-d2b9d4167947,NY,PreservedSpecimen,2479380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699703,http://sweetgum.nybg.org/images3/1619/645/02479380.jpg
ea4d8489-eadd-42cf-a3b7-3d64a03ec22d,NY,PreservedSpecimen,2479302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697282,http://sweetgum.nybg.org/images3/1619/577/02479302.jpg
bbe9ef18-300a-4aae-af3a-33ae304b55dd,NY,PreservedSpecimen,04083048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390105,http://sweetgum.nybg.org/images3/3424/216/04083048.jpg
d24a5af6-dc52-488e-ac05-d637ebd339ce,NY,PreservedSpecimen,2479392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699715,http://sweetgum.nybg.org/images3/1619/657/02479392.jpg
c3b80270-c80e-45e4-b922-20a3cbf634ff,NY,PreservedSpecimen,2479394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699717,http://sweetgum.nybg.org/images3/1619/659/02479394.jpg
d4e7fe4e-1667-4627-86c7-375374bba2ab,NY,PreservedSpecimen,2479399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699722,http://sweetgum.nybg.org/images3/1619/664/02479399.jpg
d274730e-e175-4fc9-88cf-e25044dfd304,NY,PreservedSpecimen,2479400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699723,http://sweetgum.nybg.org/images3/1619/665/02479400.jpg
2b25bdc2-4aa6-4fd3-b922-1ff5402fbc51,NY,PreservedSpecimen,2485845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701617,http://sweetgum.nybg.org/images3/1619/925/02485845.jpg
95d1403e-fd98-4a51-b8d3-e77a6834973b,NY,PreservedSpecimen,2485850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701622,http://sweetgum.nybg.org/images3/1619/930/02485850.jpg
40b77ba1-a837-47a4-84c4-c31b461879bd,NY,PreservedSpecimen,2485852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701624,http://sweetgum.nybg.org/images3/1619/932/02485852.jpg
c1c9be37-1d61-40b4-8504-a23026a28f66,NY,PreservedSpecimen,2485857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701629,http://sweetgum.nybg.org/images3/1619/937/02485857.jpg
866378e3-beaf-49f8-8aaa-4b915c8c8048,NY,PreservedSpecimen,2485858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701630,http://sweetgum.nybg.org/images3/1619/938/02485858.jpg
ab06d7f5-b9ff-4189-aa4d-0ee9a46f301b,NY,PreservedSpecimen,2485859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701631,http://sweetgum.nybg.org/images3/1619/939/02485859.jpg
d8995ad0-65a0-412e-91e7-62a29977f639,NY,PreservedSpecimen,2485860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701632,http://sweetgum.nybg.org/images3/1619/940/02485860.jpg
318ffbd9-be5b-4d14-9151-f1e0de6db144,NY,PreservedSpecimen,2479290,"H. K. D. Eggert",s.n.,1877,8,2,"North America","United States of America",,,"ponds & lakes",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697270,http://sweetgum.nybg.org/images3/1619/565/02479290.jpg
446da05e-fec6-4ad9-9324-f66cdfc1c980,NY,PreservedSpecimen,2479264,"Collector unspecified",50II,,,,"North America","United States of America",,,"Lt. Beckwith's Expedn.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697244,http://sweetgum.nybg.org/images3/1619/539/02479264.jpg
52f5cb1e-5955-4d95-93bf-983b6edfe5b4,NY,PreservedSpecimen,2479252,"J. R. Crutchfield",1028,1965,11,11,"North America","United States of America",Texas,"Kleberg Co.","2 mi. w. of Loyola Beach",,,27.3336,-97.7274,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697232,http://sweetgum.nybg.org/images3/1619/527/02479252.jpg
3ffcf197-1a57-4645-aa9b-193ec0d567b7,NY,PreservedSpecimen,2479265,"F. J. Lindheimer",1228,1849,6,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697245,http://sweetgum.nybg.org/images3/1619/540/02479265.jpg
31265b2d-96db-4b01-b696-19af2793b851,NY,PreservedSpecimen,2479268,"J. R. Crutchfield",3597,1967,7,25,"North America","United States of America",Texas,"Hale Co.","playa lake off US #70, 2 miles east of Plainview",,,34.1836,-101.676,"Georeferencing Quick Reference Guide, Version 2012",5419,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697248,http://sweetgum.nybg.org/images3/1619/543/02479268.jpg
b3cb69a5-6a18-48e3-9357-4d036caf51da,NY,PreservedSpecimen,2479271,"J. R. Crutchfield",2925,1967,6,7,"North America","United States of America",Texas,"Aransas Co.","F.R. 1781, apprx. 11 mis. northwest of Rockport at edge of Capano Bay",,,28.082,-97.0761,"Georeferencing Quick Reference Guide, Version 2012",7187,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697251,http://sweetgum.nybg.org/images3/1619/546/02479271.jpg
ef7827d5-9805-4b0f-b5a2-5b3dd77044a5,NY,PreservedSpecimen,2479274,"M. White",s.n.,1898,7,20,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697254,http://sweetgum.nybg.org/images3/1619/549/02479274.jpg
8573fdde-150f-4deb-9d67-dcd601ac1bfb,NY,PreservedSpecimen,2479278,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697258,http://sweetgum.nybg.org/images3/1619/553/02479278.jpg
f1a66d6d-d26a-4225-b963-2c4967ce9d01,NY,PreservedSpecimen,2479279,"J. Reverchon",123,1873,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697259,http://sweetgum.nybg.org/images3/1619/554/02479279.jpg
eef2365e-baad-4f7f-bf81-65fe2c984a68,NY,PreservedSpecimen,2479286,"D. S. Correll",28446,1963,7,10,"North America","United States of America",Texas,"Bailey Co.","Muleshoe National Wildlife Refuge, about lakes. Upper White Lake.",,,33.9453,-102.774,"Georeferencing Quick Reference Guide, Version 2012",704.389,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697266,http://sweetgum.nybg.org/images3/1619/561/02479286.jpg
9fdf004c-9d2a-4800-8272-b7ff64c478c6,NY,PreservedSpecimen,2479287,"J. Scudday",s.n.,1957,9,23,"North America","United States of America",Texas,"Andrews Co.","around dirt tank, Midland Farms area",,,32.1404,-102.395,"Georeferencing Quick Reference Guide, Version 2012",13392,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697267,http://sweetgum.nybg.org/images3/1619/562/02479287.jpg
197a5d57-9272-4e8b-8bc9-ec7e7dc943a3,NY,PreservedSpecimen,2479300,"L. C. Higgins",12345,1978,8,15,"North America","United States of America",Texas,"Armstrong Co.","About 8 miles southeast of wayside on the Silverton-Claude highway",,,34.6484,-101.437,"Georeferencing Quick Reference Guide, Version 2012",16193.2,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697280,http://sweetgum.nybg.org/images3/1619/575/02479300.jpg
