﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59aba4cd-c705-4893-8645-9306bbd1566b,NY,PreservedSpecimen,1509167,"R. H. Schomburgk",7,1852,,,"West Indies",Barbados,,,"Ins. Barbados.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783412,
5b5f25fd-8c4b-460b-b4a0-be8936a89dda,NY,PreservedSpecimen,1509172,"W. M. Carey",H-1,1968,4,26,"West Indies","Virgin Islands (U.K.)",,,Anegada.,0,,18.7211,-64.3413,"Georeferencing Quick Reference Guide, Version 2012",8171.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783417,
0a6bf16c-5acc-4378-b4d9-747930bffb81,NY,PreservedSpecimen,1509173,"E. L. Little Jr.",23766,1969,6,19,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda, S side of island.",15.24,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783418,
96cc8641-c6ea-420c-a394-c2b6c4211ea1,NY,PreservedSpecimen,1509174,"D. S. Correll",46604,1975,12,21,"West Indies","Turks and Caicos Islands",,,"Grand Turk: on summit of hills just southeast of Black Salina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783419,
2e057339-0779-43ea-831e-a26a01bd6326,NY,PreservedSpecimen,01509272,"A. E. Ricksecker",465,1896,7,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rustup Twist.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783588,
845d96c5-9c19-4671-9da3-d2b785e6f0be,NY,PreservedSpecimen,1509273,"E. C. Leonard",11180,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of city. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783591,
83bfa26c-e61a-40a4-a3f1-22892219c805,NY,PreservedSpecimen,1509274,"R. A. Howard",19095,1985,2,8,"West Indies",Anguilla,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783592,
04b748b7-8f00-4332-9244-d839da0a0843,NY,PreservedSpecimen,1509275,"E. L. Little Jr.",23768,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Edge of mangroves.",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783593,
4296ff1b-2d81-454d-96c1-58e64ed07de7,NY,PreservedSpecimen,1509276,"E. L. Little Jr.",26105,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak. Gorda Peak National Park.",304.8,396.24,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783594,
732de151-3709-45ed-8a84-32bebf4b8ca6,NY,PreservedSpecimen,03064613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301019,
ddf78b70-7923-4d07-86e8-7f60317284b9,NY,PreservedSpecimen,3064614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301025,
3b68bc56-e3a7-4084-87b2-795bc2ca1ea4,NY,PreservedSpecimen,3064615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301026,
017ff343-abd7-42d5-9436-5dff3139917f,NY,PreservedSpecimen,3064616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301027,
69b9243d-2f5e-4ba0-8db1-499fd25c17b0,NY,PreservedSpecimen,3064618,"J. K. Small",s.n.,1901,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Elliott's Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301029,
7131efe8-4237-4812-8742-5ae538d5e3eb,NY,PreservedSpecimen,3064619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301030,
28c6cf60-c170-4bb7-8f79-30540aa4c20c,NY,PreservedSpecimen,3064621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301042,
0e2474e3-4167-4035-895d-ffa9e1f52e6f,NY,PreservedSpecimen,3064622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301043,
fa7a9db7-6930-4d8a-86af-f161b4acba02,NY,PreservedSpecimen,3064623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301044,
193fa157-16a2-4719-ac40-e70e76135a7b,NY,PreservedSpecimen,3064624,"J. K. Small",3314,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Sand dunes, opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301045,
1f094617-2837-4c72-9a56-b719403db13a,NY,PreservedSpecimen,3064625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301046,
1da94121-5fbe-4975-bf19-806076289c4c,NY,PreservedSpecimen,3064626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301047,
59774c07-d70c-4dd2-ac01-a70c08ad2dbc,NY,PreservedSpecimen,3064627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301048,
5f4131b8-82ae-4f2a-baee-6fb2dadc1387,NY,PreservedSpecimen,3064628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301049,
e36dc089-3428-4c30-aedd-4a3d346f213d,NY,PreservedSpecimen,3064629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301050,
955e3edc-66f1-421e-b8e0-744fd12be9fe,NY,PreservedSpecimen,3064630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301051,
e7734e9b-d331-4e30-8a30-fd410b858ebe,NY,PreservedSpecimen,3064631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301052,
40c46061-0553-475b-88d6-c77ea0c39888,NY,PreservedSpecimen,3064632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301053,
12d970e5-ba69-4ce1-b12f-34daa6bbccab,NY,PreservedSpecimen,3064633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301054,
5b507d00-8afc-4713-9891-53d90061c32d,NY,PreservedSpecimen,3064634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301055,
1b1809d2-bbd9-4c3d-b49f-7939091bd9f4,NY,PreservedSpecimen,3064635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301056,
d8168f2f-1338-459f-bbec-da53121be521,NY,PreservedSpecimen,3064636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301057,
cce917b8-0d8f-4586-aaab-ecf9fd546fe3,NY,PreservedSpecimen,3064637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301058,
45a994ff-f6f7-47e0-a8d3-d0da8c33199e,NY,PreservedSpecimen,3064638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301059,
c89ec100-716e-4bd2-9cb5-6431ad31b4ff,NY,PreservedSpecimen,3064639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301060,
c4387943-2643-43b3-b832-5a975414db8f,NY,PreservedSpecimen,3064640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301061,
0ee5ef2e-7f49-47e1-ad14-a4e956767100,NY,PreservedSpecimen,3064641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301062,
346f6a43-9eb8-4905-b219-afd8036333e3,NY,PreservedSpecimen,3064643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301064,
3b2863c7-371a-414a-86e5-797b0eba5508,NY,PreservedSpecimen,3064645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301066,
42722f47-94a8-4fbf-b89c-7ce6625c00ef,NY,PreservedSpecimen,3064646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301067,
a973d307-8a57-4469-9762-94050a60ddc4,NY,PreservedSpecimen,3064647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301068,
311d4246-6a75-4dd7-8a44-d0ca1c90dcb4,NY,PreservedSpecimen,3064648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301069,
797ac77a-9a15-4ef1-a03b-fb406f514a04,NY,PreservedSpecimen,3064649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301070,
39118d68-1316-4219-b7dc-511aa66fede2,NY,PreservedSpecimen,3064650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301071,
1437f830-fc08-4597-9537-21c97b8db3a9,NY,PreservedSpecimen,3064651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301072,
7265d6ec-e05b-4e9e-9a0a-cf08d0578abd,NY,PreservedSpecimen,3064652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301073,
d0ee8aeb-177a-4d86-b0d6-f577ba3b7af6,NY,PreservedSpecimen,03235757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659896,
8384ff4f-63c4-432c-978c-a46175096db8,NY,PreservedSpecimen,03736154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba diversifolia Jacq. x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3986152,
2aff8dc1-f481-4166-a7f4-fef76931eed6,NY,PreservedSpecimen,03736238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992947,
4f58ef19-ff08-435f-a6d2-06023e5c984c,NY,PreservedSpecimen,4004001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310057,
e03924d3-c648-4551-b0cb-97b3bdf2baea,NY,PreservedSpecimen,04404861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826932,http://sweetgum.nybg.org/images3/4072/931/04404861.jpg
7233daea-3b43-4f6c-8e61-cf0a4ccd7e84,NY,PreservedSpecimen,01198678,"J. G. Jardim",1489,2000,2,25,"South America",Brazil,Bahia,"Brejões Mun.","Rod. Amargosa/Brejões ca. 28 km. Margem da rodovia.",700,700,-13.0631,-39.7803,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410543,http://sweetgum.nybg.org/images3/1639/622/01198678.jpg
dbd806c8-5d98-49bf-bd11-d6cb66770b23,NY,PreservedSpecimen,42184,"D. E. Atha",812,1994,11,21,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Miradero, Rte 308, just N of Puerto Real",1,1,18.08,-67.2,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437516,http://sweetgum.nybg.org/images3/221/486/v-094-00042184.jpg
e225f7b7-21e1-47e9-ae49-e31477af283c,NY,PreservedSpecimen,04404857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826699,http://sweetgum.nybg.org/images3/4071/460/04404857.jpg
19f0d5d9-be06-495b-9711-903860a4fbf5,NY,PreservedSpecimen,04404858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826701,http://sweetgum.nybg.org/images3/4071/461/04404858.jpg
d3a25eeb-5443-410b-9717-c8bd05796e7f,NY,PreservedSpecimen,04404859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826702,http://sweetgum.nybg.org/images3/4071/462/04404859.jpg
dcf19c5b-7ebd-4891-b869-d33f615fad81,NY,PreservedSpecimen,4404864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826937,http://sweetgum.nybg.org/images3/4071/465/04404864.jpg
771b4a75-e3be-4cb6-996c-1f55aebe9ddc,NY,PreservedSpecimen,4404865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826938,http://sweetgum.nybg.org/images3/4071/466/04404865.jpg
5721a519-d115-4c04-9c7b-164f3f965940,NY,PreservedSpecimen,4404866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826939,http://sweetgum.nybg.org/images3/4071/467/04404866.jpg
8463fc65-290f-4bf7-9218-c7f9c057e532,NY,PreservedSpecimen,4404867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826948,http://sweetgum.nybg.org/images3/4071/468/04404867.jpg
9ac42318-aa20-4863-bbd1-bbba8e7f2719,NY,PreservedSpecimen,4404868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826949,http://sweetgum.nybg.org/images3/4071/469/04404868.jpg
1fcadedd-7b06-4403-9beb-67c238793aba,NY,PreservedSpecimen,4404870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826951,http://sweetgum.nybg.org/images3/4071/471/04404870.jpg
6e59f185-9ecd-4306-8447-b579b9afb695,NY,PreservedSpecimen,4404871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826952,http://sweetgum.nybg.org/images3/4071/472/04404871.jpg
ea6cce5d-6ab6-4851-8605-ed5361cb58c2,NY,PreservedSpecimen,4404872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826953,http://sweetgum.nybg.org/images3/4071/473/04404872.jpg
25fa3a32-0634-4a74-8f5d-8f70670e0949,NY,PreservedSpecimen,4404873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826954,http://sweetgum.nybg.org/images3/4071/474/04404873.jpg
cb4adedd-a64f-4e2e-ae09-5a61d0d0e6cc,NY,PreservedSpecimen,1509143,"F. S. Collins",184,1913,8,29,"North America",Bermuda,,,"South Shore",,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783388,http://sweetgum.nybg.org/images3/653/665/01509143.jpg
6f72039d-2fdf-4b7d-ab0d-d1f1b0b2f0ca,NY,PreservedSpecimen,1509098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783343,http://sweetgum.nybg.org/images3/653/620/01509098.jpg
1bd2da5c-3269-40fb-ba3d-4d3f980d065a,NY,PreservedSpecimen,1509111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783356,http://sweetgum.nybg.org/images3/653/633/01509111.jpg
1621071a-ed89-4bd8-9775-946ba8042ac8,NY,PreservedSpecimen,1509113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783358,http://sweetgum.nybg.org/images3/653/635/01509113.jpg
86150c39-d854-4d27-bd1c-b806b7503441,NY,PreservedSpecimen,1509120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783365,http://sweetgum.nybg.org/images3/653/642/01509120.jpg
6e1a8cf4-3585-4dcc-b371-f6143543ed04,NY,PreservedSpecimen,1509121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783366,http://sweetgum.nybg.org/images3/653/643/01509121.jpg
bd1c6a4f-72fc-4da3-9ef9-22fb9f0eda39,NY,PreservedSpecimen,1509122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783367,http://sweetgum.nybg.org/images3/653/644/01509122.jpg
3e7b30ee-39dd-4ab9-9e40-575f95057f5d,NY,PreservedSpecimen,1509123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783368,http://sweetgum.nybg.org/images3/653/645/01509123.jpg
440688bb-f6ef-4841-b389-a3d5ad3dca3f,NY,PreservedSpecimen,1509125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783370,http://sweetgum.nybg.org/images3/653/647/01509125.jpg
686c25db-8a96-44e6-89eb-c4b150c623b9,NY,PreservedSpecimen,1509131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783376,http://sweetgum.nybg.org/images3/653/653/01509131.jpg
