﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dc8724c-2258-4881-b74a-41d70c0ee0b9,NY,PreservedSpecimen,777071,"S. Dala Rosa",88,2000,2,8,"South America",Brazil,Paraná,"Morretes Mun.","Parque Estadual Pico do Marumbi",980,980,-25.43,-48.9,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137972,http://sweetgum.nybg.org/images3/2169/560/00777071.jpg
2e4217ab-c75e-4b3e-9dcf-cb110249e592,NY,PreservedSpecimen,455699,"H. C. de Lima",3536,1989,4,19,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Distrito de Macaé de Cima, trilha para a Pedra Bicunda",1200,1450,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73625,http://sweetgum.nybg.org/images3/2168/880/00455699.jpg
0c50079b-3afc-4e81-9aef-dbba84b200c0,NY,PreservedSpecimen,455700,"G. Martinelli",13427,1989,5,25,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Nascente do Rio das Flores",1100,1100,-22,-42.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73664,http://sweetgum.nybg.org/images3/2168/881/00455700.jpg
a1d40194-e4da-444e-87e0-f939ccff4e8a,NY,PreservedSpecimen,455651,"Collector unspecified",110049,,,,"South America",Brazil,Paraná,"Paranaguá Mun.",,,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73640,http://sweetgum.nybg.org/images3/2168/834/00455651.jpg
d3f9130e-ace2-4cfe-90e2-f8f2e434e3cf,NY,PreservedSpecimen,455667,"G. Tessmann",s.n.,1948,12,11,"South America",Brazil,Paraná,"Paranaguá Mun.","Pr. Br.",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73648,http://sweetgum.nybg.org/images3/2168/850/00455667.jpg
b7ce4a04-34e8-4aad-b24f-e152b13e291f,NY,PreservedSpecimen,455644,"B. M. J. Lutz",1579,1940,1,18,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropolis, Quitandinha",790,790,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73637,http://sweetgum.nybg.org/images3/2168/827/00455644.jpg
3d16e8ed-f807-428c-800b-b1e7fdb8113e,NY,PreservedSpecimen,455925,"M. Koscinsky",s.n.,1942,7,,"South America",Brazil,"São Paulo","Praia Grande Mun.","Praia Grande",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137970,http://sweetgum.nybg.org/images3/2169/052/00455925.jpg
b5f4cd82-6f7d-48a5-b624-6d19312e79a5,NY,PreservedSpecimen,455660,"K. F. Rodrigues",1247,1988,1,19,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Parque Nacional de Itatiaia. Caminho da Cahoeira de Itaporani",,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73646,http://sweetgum.nybg.org/images3/2168/843/00455660.jpg
31b99896-55d7-4396-a381-99cc700a91e1,NY,PreservedSpecimen,02423688,"M. G. Bovini",3884,2013,8,8,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","P.E. Cunhambebe, estrada para a cachoeira da Carmem",730,,-22.8842,-44.2181,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"A. C. Alencar",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675390,http://sweetgum.nybg.org/images3/1648/662/02423688.jpg
aedd6e0e-bfe8-4880-a16d-85399c75e316,NY,PreservedSpecimen,455659,"H. E. Strang",231,1960,12,5,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Floresta da Tijuca, Pedra do Conde",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73645,http://sweetgum.nybg.org/images3/2168/842/00455659.jpg
0a5c45eb-a473-4435-9225-6c793e04effa,NY,PreservedSpecimen,455655,"G. F. J. Pabst",7412,1963,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Tijuca prope Bom Retiro; ad cucuminem Bico do Papagaio",,,-22.9533,-43.3009,"Georeferencing Quick Reference Guide, Version 2012",718.429,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73641,http://sweetgum.nybg.org/images3/2168/838/00455655.jpg
4b52edf5-3400-4e71-88ef-7b45235c4271,NY,PreservedSpecimen,719854,"F. Búgola-Silva",8021,2008,1,17,"South America",Brazil,"São Paulo","Santo André Mun.","Parque Andreense, Rua Alteeza",,,-23.7692,-46.439,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520756,http://sweetgum.nybg.org/images3/1420/499/00719854.jpg
dfb51376-cce7-447c-b8d8-494e5d593231,NY,PreservedSpecimen,455664,"A. M. V. de Carvalho",6668,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itubira. Campo Rupestre. Cerca de 31 km SW da ciudade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73647,http://sweetgum.nybg.org/images3/2168/847/00455664.jpg
5866f911-e432-4c43-8d3b-f3e9cbec70e7,NY,PreservedSpecimen,01022694,"H. S. Irwin",20548,1968,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 125 (ca. 150 km. N. of Belo Horizonte).",1450,1450,-18.82,-43.38,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152224,http://sweetgum.nybg.org/images3/2169/708/01022694.jpg
6d6e66b1-2359-4f06-913f-4d4c49c46ec7,NY,PreservedSpecimen,01204331,"G. T. Prance",59014,1964,9,12,"South America",Brazil,"Distrito Federal",,"Road Brasília to Taguatinga.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421197,http://sweetgum.nybg.org/images3/2387/163/01204331.jpg
b8c0ea12-1f71-48ad-8dee-8af68605e41a,NY,PreservedSpecimen,884913,"J. G. Jardim",2811,2000,2,24,"South America",Brazil,Bahia,"Santa Teresinha Mun.","14.5 km na rod. Elísio Medrado/Sta. Teresinha. Torre da Embratel, ca. 7 km do Distr. de Pedra Branca. Serra da Giboia.",750,750,-12.8536,-39.4758,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,melchiorii,,"Clusia melchiorii Gleason",,"A. C. Alencar",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969017,http://sweetgum.nybg.org/images3/2200/148/00884913.jpg
fd1206d8-c47b-445c-8dc5-01618177c355,NY,PreservedSpecimen,01022695,"H. S. Irwin",21811,1969,1,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152225,http://sweetgum.nybg.org/images3/2169/709/01022695.jpg
3a9a63dd-9462-4046-abf4-bb37d0d044e3,NY,PreservedSpecimen,01022696,"H. S. Irwin",21812,1969,1,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152227,http://sweetgum.nybg.org/images3/2169/710/01022696.jpg
37ad1fa5-e5bd-4fde-b69e-a9e99c169750,NY,PreservedSpecimen,01093164,"T. M. Pedersen",12676,1979,12,12,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sapitanduva",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230076,http://sweetgum.nybg.org/images3/2169/910/01093164.jpg
de6f13f2-21be-424a-8282-a8347753d1c6,NY,PreservedSpecimen,1015707,"R. M. Harley",19542,1977,3,6,"South America",Brazil,Bahia,,"Lower NE slopes of the Pico das Almas, ca. 25 km WNW of the Vila do Rio de Contas.",1500,1500,-13.55,-41.95,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111464,http://sweetgum.nybg.org/images3/2169/612/01015707.jpg
2cea976f-d34f-4f69-b4cf-d8db7c63d040,NY,PreservedSpecimen,01022736,"R. M. Harley",11418,1968,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros, c. 65 km due North of Brasília.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153340,http://sweetgum.nybg.org/images3/2169/748/01022736.jpg
fadf3225-98ed-4ee6-9d6b-cb88d9dfad48,NY,PreservedSpecimen,1015769,"R. M. Harley",27360,1988,12,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas Vertente leste. Vale ao sudeste do Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112196,http://sweetgum.nybg.org/images3/2169/615/01015769.jpg
9a89fb5d-923a-4703-8c4d-9aaf80c623de,NY,PreservedSpecimen,00917610,"W. W. Thomas",9730,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km south of Ilhéus airport on road to Olivença, then 3 km west",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,sellowiana,,"Clusia sellowiana Schltdl.",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227522,http://sweetgum.nybg.org/images3/2169/605/00917610.jpg
89adb039-03d4-46b6-80fe-a13d40b0bc46,NY,PreservedSpecimen,455645,"A. Gevieski",73,1953,12,7,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,200,200,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73632,http://sweetgum.nybg.org/images3/2168/828/00455645.jpg
20f09754-5f81-4ff4-896e-4999f3fc41c3,NY,PreservedSpecimen,455692,"L. B. Smith",7305,1956,11,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba",0,3,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73657,http://sweetgum.nybg.org/images3/2168/874/00455692.jpg
c225ed56-6281-4ac9-8206-c82506ca6b49,NY,PreservedSpecimen,455666,"G. G. Hatschbach",30907,1972,12,5,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sapitanduva",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73633,http://sweetgum.nybg.org/images3/2168/849/00455666.jpg
4f1373c9-c5be-419f-8968-74fe64366249,NY,PreservedSpecimen,455646,"B. M. J. Lutz",1579,1940,1,18,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropolis, Quitandinha",790,790,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73622,http://sweetgum.nybg.org/images3/2168/829/00455646.jpg
5b836f26-e499-4da5-b6cd-8f0df52dd1f5,NY,PreservedSpecimen,00455931,"Y. E. J. Mexia",4261,1930,1,28,"South America",Brazil,"Minas Gerais","Carangola Mun.","Distrito Carangola; Small stream to northeast of Fazenda da Gramma",900,900,-20.7331,-42.0294,"Other source",21913,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137973,http://sweetgum.nybg.org/images3/252/592/v-213-00455931.jpg
2352cc10-6ed4-4459-b752-fc232c36cb83,NY,PreservedSpecimen,00455639,"H. S. Irwin",5833,1964,8,31,"South America",Brazil,"Distrito Federal",,"Planalto do Brasil; Parque Municipal do Gama, ca. 20 km south of Brasilia",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73624,http://sweetgum.nybg.org/images3/2168/822/00455639.jpg
ed687f5f-0d4b-40bb-80b7-e5428d9da62b,NY,PreservedSpecimen,01022691,"H. S. Irwin",18321,1966,7,21,"South America",Brazil,Goiás,"Planaltina Mun.","Near São Gabriel, ca. 50 km N. of Planaltina, on road to Veadeiros, Goiás.",,,-15.23,-47.55,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152203,http://sweetgum.nybg.org/images3/2169/705/01022691.jpg
9f5a0a63-8343-4d4e-834c-691010f176d5,NY,PreservedSpecimen,01022681,"H. S. Irwin",5907,1964,9,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151564,http://sweetgum.nybg.org/images3/2169/697/01022681.jpg
7f05034b-b5b0-44b3-97a5-560d5da9bf26,NY,PreservedSpecimen,01022682,"H. S. Irwin",8396,1965,9,17,"South America",Brazil,"Distrito Federal",,"East side of Lagôa Paranoá",975,975,-15.7797,-47.9297,"online gazetteer",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151565,http://sweetgum.nybg.org/images3/2169/698/01022682.jpg
61a7fbc2-e800-4b89-b64b-40f864858ba5,NY,PreservedSpecimen,01022683,"H. S. Irwin",8424,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasília",975,975,-15.72,-47.88,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151566,http://sweetgum.nybg.org/images3/253/517/v-213-01022683.jpg
5ef0cc21-f0a0-4a5d-ab4f-3d7ab6e0ce8a,NY,PreservedSpecimen,01022684,"H. S. Irwin",8684,1965,9,26,"South America",Brazil,"Distrito Federal",,"Córrego Gama, between Gama and Brasília, near road to Anápolis",1175,1175,-15.95,-47.8,,10000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151913,http://sweetgum.nybg.org/images3/2169/699/01022684.jpg
fe85d2f9-7398-47ef-99cc-07d3e7d16127,NY,PreservedSpecimen,01022685,"H. S. Irwin",8731,1965,9,27,"South America",Brazil,"Distrito Federal",,"Near Sobradinho",1100,1100,-15.6333,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151914,http://sweetgum.nybg.org/images3/253/518/v-213-01022685.jpg
a494f592-3148-42f7-b6e8-2cc90a424cea,NY,PreservedSpecimen,01022686,"H. S. Irwin",8745,1965,9,28,"South America",Brazil,"Distrito Federal",,"Immediately W. of Planaltina",950,950,-15.6167,-47.676,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152191,http://sweetgum.nybg.org/images3/2169/700/01022686.jpg
13ed751c-8584-4400-b636-048a9535afce,NY,PreservedSpecimen,01022687,"H. S. Irwin",8792,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152193,http://sweetgum.nybg.org/images3/2169/701/01022687.jpg
5f433328-c746-45ec-b5a1-27940863357b,NY,PreservedSpecimen,01022688,"H. S. Irwin",9081,1965,10,9,"South America",Brazil,"Distrito Federal",,"Confluence of Rio Torto with Lagoa Paranoá, Brasília",975,975,-15.73,-47.88,,1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152196,http://sweetgum.nybg.org/images3/2169/702/01022688.jpg
467014be-cbac-44be-9879-a168a0dbc470,NY,PreservedSpecimen,01022690,"H. S. Irwin",10187,1965,11,11,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1150,1150,-16.03,-48,literature,1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152201,http://sweetgum.nybg.org/images3/2169/704/01022690.jpg
b7cc0423-bd90-4947-987f-242549819996,NY,PreservedSpecimen,01022699,"H. S. Irwin",28773,1971,1,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, summit and upper slopes, south side of Serra da Piedade, ca. 5 km N. of Caeté",2000,2000,-20.1263,-43.4926,,10000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152208,http://sweetgum.nybg.org/images3/270/960/v-213-01022699.jpg
631c3813-75b3-4850-9d6c-7a18c9be43ee,NY,PreservedSpecimen,00749028,"H. S. Irwin",10808,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 15 km S. of Corumbá de Goiás",1000,1000,-16.0591,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887059,http://sweetgum.nybg.org/images3/2169/555/00749028.jpg
c469f7cb-e6e6-41c0-97e9-0e4b4e766720,NY,PreservedSpecimen,455638,"H. S. Irwin",9291,1965,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Planalto do Brasil; Chapada dos Veadeiros, ca. 12 km northwest of Veadeiros",1200,1200,-14,-47,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73623,http://sweetgum.nybg.org/images3/2168/821/00455638.jpg
6b294cee-2f15-40ef-b541-70ab0ec4df72,NY,PreservedSpecimen,01022689,"H. S. Irwin",9331,1965,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 12 km N.W. of Alto Paraíso de Goiás (formerly Veadeiros).",1200,1200,-14.04,-47.5953,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152198,http://sweetgum.nybg.org/images3/2169/703/01022689.jpg
19653189-bb74-41ec-b127-66c28dd57569,NY,PreservedSpecimen,01022740,Rizzo,5460,1970,8,29,"South America",Brazil,Goiás,"Morrinhos Mun.","Est. 5 Morrinhos.",,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153362,http://sweetgum.nybg.org/images3/2169/752/01022740.jpg
a6d02ce7-d121-4803-999d-a69d51ab2e5a,NY,PreservedSpecimen,01022738,"G. G. Hatschbach",36568,1975,2,28,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","S. Tomé das Letras, arredores",,,-21.7234,-44.9814,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"B. Maguire",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153353,http://sweetgum.nybg.org/images3/2169/750/01022738.jpg
5982aee0-5de6-4dc9-a9cf-1fc5d13c220e,NY,PreservedSpecimen,00455637,"B. Maguire",49199,1960,8,13,"South America",Brazil,"Minas Gerais",,"20-30 km. south of Gouveia, on road between Diamantina and Curvelo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73635,http://sweetgum.nybg.org/images3/2168/820/00455637.jpg
0fa769f2-57ba-41c2-9413-809cd0816662,NY,PreservedSpecimen,01022730,"B. Maguire",49199,1960,8,13,"South America",Brazil,"Minas Gerais",,"20-30 km. south of Gouveia, on road between Diamantina and Curvelo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153177,http://sweetgum.nybg.org/images3/2169/742/01022730.jpg
ba3f7087-84a1-48c0-a280-9e8ed4e393b0,NY,PreservedSpecimen,455658,"B. Maguire",44582,1959,12,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","In forest reserve, Restinga de Jacarepaguá, Recreio dos Bandeirantes",600,600,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73644,http://sweetgum.nybg.org/images3/2168/841/00455658.jpg
