﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3d69558-353d-41b4-ad1e-08d8bd9b648b,NY,PreservedSpecimen,2577538,"H. S. Irwin",48099,1960,9,8,"South America",Brazil,Amapá,,"Rio Oiapoque. about 0.5 km west of Cachoeira Utussansain.",,,2.13,-52.92,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831852,http://sweetgum.nybg.org/images3/1802/196/02577538.jpg
170f1b54-0326-4549-b10a-6bc29f5674c7,NY,PreservedSpecimen,2577545,"H. S. Irwin",47948,1960,9,1,"South America",Brazil,Amapá,,"Rio Oiapoque.  Cachoeira Tres Saltos. French Guiana.",,,2.2,-52.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831859,http://sweetgum.nybg.org/images3/1802/203/02577545.jpg
e5de1481-5d0f-4fb1-803f-7fa77dc8d2fa,NY,PreservedSpecimen,2577550,"H. S. Irwin",48347,1960,9,18,"South America",Brazil,Amapá,"Oiapoque Mun.","On river  islands. About 4 km southwest of mouth of Rio Ingarari.",,,2.3,-52.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831864,http://sweetgum.nybg.org/images3/1802/208/02577550.jpg
49cc6d8c-f0ad-4d46-8103-b82661704034,NY,PreservedSpecimen,925073,"H. S. Irwin",17869,1966,6,27,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.35,-51.77,,10000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994316,http://sweetgum.nybg.org/images3/172/856/v-003-00925073.jpg
260f7cfe-197b-4be3-a165-dad5adcc5776,NY,PreservedSpecimen,2577549,"J. J. Strudwick",3980,1981,8,1,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Varzea along Maicuru up to Igarape Jangada.",800,800,-0.916667,-54.4333,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831863,http://sweetgum.nybg.org/images3/1802/207/02577549.jpg
684a152b-667d-4e36-aa98-77c582659515,NY,PreservedSpecimen,2577542,"J. J. Strudwick",4043,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831856,http://sweetgum.nybg.org/images3/1802/200/02577542.jpg
8423da96-9b67-45e0-a941-58a45fcc7a53,NY,PreservedSpecimen,2577544,"G. T. Prance",4154,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831858,http://sweetgum.nybg.org/images3/1802/202/02577544.jpg
e5275de3-9143-4ba5-9ab1-09e7dd63f2b1,NY,PreservedSpecimen,1843760,"G. T. Prance",5719,1968,7,9,"South America",Bolivia,Pando,,"W. bank of Rio Madeira opposite Abuña",,,-9.70659,-65.3712,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123428,http://sweetgum.nybg.org/images3/1060/832/01843760.jpg
6fe1beaa-c74b-4922-a18a-57b09ea3f7da,NY,PreservedSpecimen,2577543,"G. T. Prance",6704,1968,8,3,"South America",Brazil,Rondônia,,"Rio Laje at crossing with road Guajará-Mirim to Abunã.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831857,http://sweetgum.nybg.org/images3/1802/201/02577543.jpg
00c098ca-7775-442e-8d3a-e2abf3818145,NY,PreservedSpecimen,2577541,"G. T. Prance",16727,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831855,http://sweetgum.nybg.org/images3/1802/199/02577541.jpg
e543cbda-353f-4ed4-947a-e890b3603cd1,NY,PreservedSpecimen,868196,"G. T. Prance",12061,1971,4,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapé Ipiranga and Aquidabá",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492081,http://sweetgum.nybg.org/images3/186/099/v-003-00868196.jpg
ab85516d-125e-4d5e-8c2a-589d26c2e1d7,NY,PreservedSpecimen,925074,"G. T. Prance",59332,1964,10,9,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador. 50 Km north of Xavantina, Rio Vau.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994326,http://sweetgum.nybg.org/images3/1800/979/00925074.jpg
78c8d603-7624-44f6-a176-5cf7b4436fcd,NY,PreservedSpecimen,925075,"G. T. Prance",59521,1964,10,21,"South America",Brazil,Goiás,"Jataí Mun.","Serra do Caiapó. 13 Km north of Jataí, road to Jataí to Caiaponia.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994333,http://sweetgum.nybg.org/images3/1800/980/00925075.jpg
63a90482-6640-4c0d-95a0-4487dfba6629,NY,PreservedSpecimen,2577546,"W. R. Anderson",12195,1978,3,19,"South America",Brazil,Rondônia,,"Along the Rio dos Pacaás Novos, between the first and second cachoeiras.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831860,http://sweetgum.nybg.org/images3/1802/204/02577546.jpg
065ee934-0319-48de-815f-52e6bc4aae77,NY,PreservedSpecimen,2577537,"T. C. Plowman",8846,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831851,http://sweetgum.nybg.org/images3/1802/195/02577537.jpg
a7533247-20d1-4354-905c-a60b0ba21c13,NY,PreservedSpecimen,2577551,"T. C. Plowman",9088,1980,2,24,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","2 km west of town along highway PA-287",300,300,-8.25,-49.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831865,http://sweetgum.nybg.org/images3/1802/209/02577551.jpg
8e772eec-ba1f-4b31-afe8-59e7bdb4afb0,NY,PreservedSpecimen,3962221,"G. Klug",1604,1930,9,26,"South America",,,,"The Peru-Columbia Boundary. Rio Putumayo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255141,http://sweetgum.nybg.org/images3/3388/993/03962221.jpg
dd32a09a-389d-4950-b7cd-3b341fcd0399,NY,PreservedSpecimen,2577552,"P. J. Edwards",2610,1987,3,20,"South America",Brazil,Roraima,"Alto Alegre Mun.","Reserva Ecológica de Maracá.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831866,http://sweetgum.nybg.org/images3/1802/210/02577552.jpg
b9a1e583-5c7a-4a5a-9090-34cfb0fb6765,NY,PreservedSpecimen,2577554,"P. J. Edwards",2634A,1987,3,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Reserva Ecológica de Maracá.  Near Maracá expedition subcamp at N. tip of island at Três Igaripés, Corredeira de Rapariga, c. 1 km up river from junction of Furo de Santa Rosa with rio Trairão.",80,,3.51102,-61.7021,"Georeferencing Quick Reference Guide, Version 2012",236.494,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831868,http://sweetgum.nybg.org/images3/1802/212/02577554.jpg
ca02ff3b-3d6e-4b28-8bda-2b4d3ba76caa,NY,PreservedSpecimen,674380,"T. Morong",511,1889,1,20,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811121,http://sweetgum.nybg.org/images3/3388/723/00674380.jpg
8edeb893-a4a3-418d-96e0-6e5469fb1c4b,NY,PreservedSpecimen,3962216,"J. A. Steyermark",88027,1960,12,14,"South America",Venezuela,Bolívar,,"Sierra Imataca. By rapids above Río Reforma, in rainforest. Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255136,http://sweetgum.nybg.org/images3/3388/988/03962216.jpg
9c095cf1-68f3-4886-a32b-c92f6c435503,NY,PreservedSpecimen,2577540,"C. R. Sperling",5839,1982,5,26,"South America",Brazil,Pará,,"Serra dos Carajás. Serra Norte, 2 Km west of AMZA camp N-5",600,650,-6.08,-50.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831854,http://sweetgum.nybg.org/images3/1802/198/02577540.jpg
c74592f1-f49c-4992-b6d1-64c3d58ce1c8,NY,PreservedSpecimen,1585319,"J. A. Steyermark",87293,1960,11,4,"South America",Venezuela,"Delta Amacuro",,"Río Amacuro, Venezuela-British Guiana frontier, Sierra Imataca, downstream from San Victor",65,80,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436675,http://sweetgum.nybg.org/images3/3391/490/1585319.jpg
74d54687-63c6-4b60-8842-44ad13abb90c,NY,PreservedSpecimen,04289937,"E. da S. Leal",316,2011,3,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abunã",,,-10.33,-67.1336,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519983,http://sweetgum.nybg.org/images3/3902/136/04289937.jpg
c0f24d21-ab46-4fa4-89d7-5f13a4fe35ab,NY,PreservedSpecimen,674943,"N. L. Britton",1715,1920,4,12,"South America","Trinidad and Tobago",,,"Trinidad. Scotland Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815664,http://sweetgum.nybg.org/images3/3388/725/00674943.jpg
734e4b39-872a-46c7-a9a5-fb3c5a810be8,NY,PreservedSpecimen,674381,"R. S. Williams",1021,1908,4,3,"Central America",Panama,,,"Marranganti and vicinity.",3,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811126,http://sweetgum.nybg.org/images3/3379/394/00674381.jpg
b3021dbc-a665-4bd5-b71b-96064996a524,NY,PreservedSpecimen,01462590,"B. M. Torke",627,2009,5,31,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","""Pampas del Madidi"" area of the middle reaches of the Rio Madidi basin: ""Campamento Malanoche"" on the N shore of the Rio Enatahua (Rio Inambari according to one guide), ca. 3.5 linear km NE of the confluence of the Enatahua with the Rio Madidi, 0-0.5 km downriver from camp",188,188,-12.9407,-67.7951,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320322,http://sweetgum.nybg.org/images3/3505/329/01462590.jpg
f66ba46b-11e4-468c-a616-085590e0f7f0,NY,PreservedSpecimen,88358,"D. E. Williams",1129,1990,4,12,"South America",Bolivia,"El Beni","José Ballivián Prov.","Puerto Motor. 1/2 hour boatride downstream from Rurrenabaque on the Río Beni",215,215,-14.5,-67.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492080,http://sweetgum.nybg.org/images3/3388/695/00088358.jpg
904df031-2bd6-46f6-b531-33cab53d2435,NY,PreservedSpecimen,3962207,"J. A. Steyermark",107823,1973,8,18,"South America",Venezuela,Sucre,,"Distrito Sucre: Selva siempreverde a lo largo de la Quebrada Zurita, Paso Hondo, Sur de Limonai y Santa Fé.",40,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255127,http://sweetgum.nybg.org/images3/3388/980/03962207.jpg
dbac206e-e9ba-4bc4-bb60-c08a1de305f2,NY,PreservedSpecimen,3962229,"R. S. Williams",1048,1901,12,16,"South America",Bolivia,"La Paz",,Tumupasa,549,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255149,http://sweetgum.nybg.org/images3/3389/001/03962229.jpg
08ddb64f-8a3e-449f-902e-3d81bc27e767,NY,PreservedSpecimen,3962232,"I. Jiménez-Pérez",2014,2003,8,8,"South America",Bolivia,Pando,"Madre de Dios Prov.","puerto Sena, laguna San Antonio, río arriba por el Manurimi",180,,-11.52,-67.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255152,http://sweetgum.nybg.org/images3/3389/004/03962232.jpg
c632bcb7-7a8e-4dea-9db5-1fcfe96cf46d,NY,PreservedSpecimen,3962237,"M. Garvizu",375,1997,1,20,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Lago Caiman. [60 32' 92""]",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255157,http://sweetgum.nybg.org/images3/3389/009/03962237.jpg
6892fecb-9dd9-441d-9c85-9437a28a50e8,NY,PreservedSpecimen,3962228,"J. Steinbach",5129,1920,11,25,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Sara. Buena Vista",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255148,http://sweetgum.nybg.org/images3/3389/000/03962228.jpg
142fed83-2c98-4c71-bb24-269960ec992a,NY,PreservedSpecimen,3962233,"D. C. Daly",2033,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.",,250,,-11.17,-66.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255153,http://sweetgum.nybg.org/images3/3389/005/03962233.jpg
e09012d4-0d47-4430-ab44-b5a1067e232f,NY,PreservedSpecimen,3962235,"D. C. Daly",2033,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.",,250,,-11.17,-66.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255155,http://sweetgum.nybg.org/images3/3389/007/03962235.jpg
dedf6b47-9662-41ab-b6ff-81b4223e813f,NY,PreservedSpecimen,3962227,"F. J. Fernández Casas",8108,1983,1,9,"South America",Bolivia,Pando,"Nicolás Suárez Prov.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255147,http://sweetgum.nybg.org/images3/3388/999/03962227.jpg
bfc40e0b-250e-41b8-a52e-b9403f4ef064,NY,PreservedSpecimen,3962236,"C. R. Sperling",6480,1982,8,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Río Naraueda.",250,,-11.13,-69.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255156,http://sweetgum.nybg.org/images3/3389/008/03962236.jpg
c2189b90-f2af-4212-9850-3c468e8ea17c,NY,PreservedSpecimen,3962234,"J. Steinbach",5374,1921,2,14,"South America",Bolivia,"Santa Cruz","Sara Prov.","Buena Vista [Buenavista]",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255154,http://sweetgum.nybg.org/images3/3389/006/03962234.jpg
f357ec4a-172c-48d3-aebb-994ebb05c406,NY,PreservedSpecimen,3909036,"Martii Herbar. Florae Brasil.",384,1839,,,"South America",Brazil,,,"Prope Ilheos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389000,http://sweetgum.nybg.org/images3/3456/876/03909036.jpg
f707e703-f311-418e-bc63-fef7d6754a40,NY,PreservedSpecimen,3962222,"F. W. Pennell",3819,1918,1,14,"South America",Colombia,Antioquia,,"Opposite Boca Carare.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255142,http://sweetgum.nybg.org/images3/3388/994/03962222.jpg
729864f3-655b-4436-8a1f-74bc81de91eb,NY,PreservedSpecimen,3962218,"P. R. Stevenson",2176,2001,7,,"South America",Colombia,Meta,,"P.N.N.Tinigua. Río Duda, Serranía Chamusa, a 350 msnm. Centro de Investigaciones Ecológicas La Macarena. Trocha PV 150 m. 30 izq (claro grande).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255138,http://sweetgum.nybg.org/images3/3388/990/03962218.jpg
778f60c1-8aa8-4efc-96e9-ab9fe9e9985b,NY,PreservedSpecimen,3962244,"J.-J. de Granville",9785,1987,8,27,"South America","French Guiana",,,"Camp no 3 Akouba Booka goo Soula - Bassin du Haut-Marouini Ilot du Marouini.",160,,2.6,-54,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255164,http://sweetgum.nybg.org/images3/3389/014/03962244.jpg
1e2269f2-0d1f-4b95-96bc-e7805fa559cc,NY,PreservedSpecimen,3962245,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255165,http://sweetgum.nybg.org/images3/3389/015/03962245.jpg
311ccf45-7923-4b7e-9828-aa13112165e6,NY,PreservedSpecimen,3962246,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255166,http://sweetgum.nybg.org/images3/3389/016/03962246.jpg
3d839b62-74af-495b-813c-492d63861a36,NY,PreservedSpecimen,3962247,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255167,http://sweetgum.nybg.org/images3/3389/017/03962247.jpg
ca8eb350-83a1-4dda-a507-39f7fcea668d,NY,PreservedSpecimen,03230454,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538199,http://sweetgum.nybg.org/images3/2702/041/03230454.jpg
eea2d214-cb83-4d50-b4bb-bcd360f00f8d,NY,PreservedSpecimen,3962231,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255151,http://sweetgum.nybg.org/images3/3389/003/03962231.jpg
57ab86f2-c145-4ecd-ada8-7c73c6de22fb,NY,PreservedSpecimen,3962260,"J. S. de la Cruz",4162,1923,7,11,"South America",Guyana,,,"British Guiana, Kamakusa, upper Mazaruni River, Long. about 59° 50' W.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255180,http://sweetgum.nybg.org/images3/3506/171/03962260.jpg
d74c019a-d0a6-4f75-96c5-f9bcc7b208c7,NY,PreservedSpecimen,3962261,"Forest Department of British Guiana",WB99,1948,9,,"South America",Guyana,,,"British Guiana. Sand Creek, Rupununi River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255181,http://sweetgum.nybg.org/images3/3506/172/03962261.jpg
2737c18a-8449-4f5c-b9a0-17645be55faf,NY,PreservedSpecimen,3962262,"J. S. de la Cruz",3453,1923,3,23,"South America",Guyana,,,"British Guiana, Amakura River, Northwest District.",,,8.17,-60,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255182,http://sweetgum.nybg.org/images3/3506/173/03962262.jpg
30b7ea1f-499e-4cff-b102-94ab25be1cbb,NY,PreservedSpecimen,3962269,"M. J. Jansen-Jacobs",4329,1995,7,3,"South America",Guyana,,,"Kanuku Mts., Rupununi R., Crabwood Cr. Forest along river.",100,,3.17,-59.4,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255189,http://sweetgum.nybg.org/images3/3506/180/03962269.jpg
010cff5f-7ecf-4103-8dd9-a551c986f6d6,NY,PreservedSpecimen,3962271,"M. J. Jansen-Jacobs",5573,1997,9,18,"South America",Guyana,,,"S Rupunini Savanna, Takatu R., Miliawau R.",160,,2.2,-59.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255191,http://sweetgum.nybg.org/images3/3506/182/03962271.jpg
