﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e94e8897-80ce-42f8-8eb0-be07028c1c76,NY,PreservedSpecimen,1709535,"P. A. Rydberg",7893,1906,7,6,"North America","United States of America","New York","Warren Co.","Limekiln Falls, Adirondack Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890493,http://sweetgum.nybg.org/images3/797/338/1709535.jpg
ac08df9b-2e17-42d5-934b-3904748a21d9,NY,PreservedSpecimen,3908720,"M. J. Oldham",15034,1993,6,26,"North America",Canada,"Nova Scotia","Colchester Co.","Economy Falls, Cobequid Mountains, ca. 7 km N of Economy, 45 27 N, 63 56 W",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204039,http://sweetgum.nybg.org/images3/3445/700/03908720.jpg
27c032d3-cb58-442a-bcf3-80dba3814dd9,NY,PreservedSpecimen,3908725,"M. J. Oldham",6347,,,,"North America",Canada,Ontario,"Simcoe Co.","Big Chute on Severn River",,,44.8778,-79.6833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"J. R. Thomas",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204043,http://sweetgum.nybg.org/images3/3445/705/03908725.jpg
51b04e7e-2b5d-415d-93c2-88b2891a19e6,NY,PreservedSpecimen,1709472,"F. J. Scully",341,1935,7,8,"North America","United States of America",Arkansas,"Garland Co.","Little Rock Highway",,,34.6169,-92.6753,"Georeferencing Quick Reference Guide (Zermoglio et",37623,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890425,http://sweetgum.nybg.org/images3/797/275/1709472.jpg
95955d1c-99c0-4d45-9632-5cb0264393d8,NY,PreservedSpecimen,1709541,"O. A. Phelps",1445,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Along St. Regis River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890499,http://sweetgum.nybg.org/images3/797/344/1709541.jpg
21fa915f-7376-470f-a443-37e92f0491cc,NY,PreservedSpecimen,1709460,"E. B. Bartram",s.n.,1918,6,29,"North America","United States of America",Pennsylvania,"Monroe Co.","below Judian Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890413,http://sweetgum.nybg.org/images3/797/263/1709460.jpg
6e2eb681-61fe-4bf1-80f5-07d386ed3518,NY,PreservedSpecimen,1709477,"A. S. Hitchcock",96,1905,9,14,"North America","United States of America","District of Columbia",,"Mt. Pleasant",,,38.9325,-77.0417,"GEOLocate Web Application",771.779,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890430,http://sweetgum.nybg.org/images3/797/280/1709477.jpg
1e8ed1b0-2e73-4676-819f-9915d4b0b84e,NY,PreservedSpecimen,1709529,"T. H. Kearney",s.n.,1897,6,13,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890487,http://sweetgum.nybg.org/images3/797/332/1709529.jpg
d39058e2-fb63-43d6-86d0-c20e36bdef89,NY,PreservedSpecimen,1190937,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. [Swamp south of Runk's Hotel, near Mosholu Parkway, from 01247021]",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489439,
46825f4e-5332-492d-b048-750d90d61579,NY,PreservedSpecimen,01247018,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. [Swamp south of Runk's Hotel, near Mosholu Parkway, from 01247021]",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494393,
1d517805-6518-4cd1-aa22-48267a78b603,NY,PreservedSpecimen,01247019,"G. V. Nash",268,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494396,
32f3814e-923c-49c8-84fc-a13e7ead40db,NY,PreservedSpecimen,01247021,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. Swamp south of Runk's Hotel, near Mosholu Parkway",,,40.8748,-73.8899,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494402,
aca80f1a-2ff2-4f69-a12d-73c914069ce7,NY,PreservedSpecimen,01247022,"G. V. Nash",346,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494405,
bdaaf7e0-1acc-466b-bda5-126584f8a44c,NY,PreservedSpecimen,1709543,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","SawKill Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890501,
e1b75684-9010-473b-940b-e3ff81085f66,NY,PreservedSpecimen,1709520,"W. Deane",215,1914,7,16,"North America","United States of America","New Hampshire","Coös Co.",Shelburne,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890478,http://sweetgum.nybg.org/images3/797/323/1709520.jpg
1de9d9b5-377f-42a5-b5c1-a7fde9ee2df2,NY,PreservedSpecimen,1709548,"A. S. Pease",s.n.,1914,7,19,"North America","United States of America","New Hampshire","Coös Co.","Randolph, in large tufts in moist meadows",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890506,http://sweetgum.nybg.org/images3/797/351/1709548.jpg
4f4c4a22-87cf-4118-9995-69c80e517cda,NY,PreservedSpecimen,3908715,"M. J. Oldham",21336,1998,9,8,"North America",Canada,Ontario,,"Victoria Co., Rainy Lake, near Haliburton County border, ca. 15.5km WNW of Minden P.O.",,,44.9492,-78.9173,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204042,http://sweetgum.nybg.org/images3/3445/695/03908715.jpg
914b76f2-f530-4e29-a59e-3166eb685ecd,NY,PreservedSpecimen,3908723,"M. J. Oldham",31599,2005,7,5,"North America",Canada,Ontario,"Haldimand-Norfolk Reg. Mun.","Haldimand Co.,  Caistor-Canborough Slough Forest, Ruigruk Track",,,43.0213,-79.7062,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"J. Thomas",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204034,http://sweetgum.nybg.org/images3/3445/703/03908723.jpg
f1b79a5c-8341-46d3-94c1-72f65ef0f1e2,NY,PreservedSpecimen,1593136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888961,http://sweetgum.nybg.org/images3/781/560/1593136.jpg
32df61e9-b110-4060-8ddc-813adc5c54de,NY,PreservedSpecimen,1709437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890388,http://sweetgum.nybg.org/images3/797/240/1709437.jpg
5bbdb636-34a1-4ffc-a056-c321b39d5ecd,NY,PreservedSpecimen,1709438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890391,http://sweetgum.nybg.org/images3/797/241/1709438.jpg
51109bba-4433-4c33-9b51-28cf9e1ccfe5,NY,PreservedSpecimen,1709462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890415,http://sweetgum.nybg.org/images3/797/265/1709462.jpg
5754084f-09b8-44a6-b13e-0f0c574906ac,NY,PreservedSpecimen,1709487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890440,http://sweetgum.nybg.org/images3/797/290/1709487.jpg
13afca7c-7b5d-4f5c-bd6f-03eb5e82edd8,NY,PreservedSpecimen,1709488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890441,http://sweetgum.nybg.org/images3/797/291/1709488.jpg
4e370937-0135-4a61-811b-3b906be9d4b2,NY,PreservedSpecimen,1709509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890467,http://sweetgum.nybg.org/images3/797/311/1709509.jpg
2fc52f80-5a6f-4dc8-ab52-97a2c2c50efa,NY,PreservedSpecimen,1709517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890475,http://sweetgum.nybg.org/images3/797/320/1709517.jpg
1bd92075-264d-4774-8e41-4ed8c5d59341,NY,PreservedSpecimen,1709526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890484,http://sweetgum.nybg.org/images3/797/329/1709526.jpg
484af282-0f50-4c0a-9075-a4ecbb98fe58,NY,PreservedSpecimen,1709527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890485,http://sweetgum.nybg.org/images3/797/330/1709527.jpg
077e471f-0340-4fd2-9925-1fe5ceb976cf,NY,PreservedSpecimen,1709528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890486,http://sweetgum.nybg.org/images3/797/331/1709528.jpg
f827f364-8926-44ea-80af-eae667e08cb0,NY,PreservedSpecimen,1709530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890488,http://sweetgum.nybg.org/images3/797/333/1709530.jpg
7ec297c2-1c14-41a0-9ba8-ec86e8769952,NY,PreservedSpecimen,1709532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890490,http://sweetgum.nybg.org/images3/797/335/1709532.jpg
1188a7aa-e73b-41ba-9f72-bff979c49575,NY,PreservedSpecimen,1709534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890492,http://sweetgum.nybg.org/images3/797/337/1709534.jpg
b6531f93-7b78-485a-ad5c-24c6987883b3,NY,PreservedSpecimen,1709539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890497,http://sweetgum.nybg.org/images3/797/342/1709539.jpg
bf547090-b91e-43ba-b271-f2c5657b250b,NY,PreservedSpecimen,1709540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890498,http://sweetgum.nybg.org/images3/797/343/1709540.jpg
4dcad230-d4f5-49ab-adce-816d42509f99,NY,PreservedSpecimen,1709549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890507,http://sweetgum.nybg.org/images3/797/352/1709549.jpg
433cfa00-460d-4900-91f8-be7e97c2bc4b,NY,PreservedSpecimen,1709555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890513,http://sweetgum.nybg.org/images3/797/358/1709555.jpg
550544e5-07aa-49c7-8837-e41d8649ca0b,NY,PreservedSpecimen,1709557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890515,http://sweetgum.nybg.org/images3/797/360/1709557.jpg
2930c9ad-640e-4964-9e2d-e66cc5bfd25f,NY,PreservedSpecimen,1709558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890516,http://sweetgum.nybg.org/images3/797/361/1709558.jpg
153589d6-6e8d-4ecb-8eaa-7d06243816de,NY,PreservedSpecimen,1709485,"E. P. Bicknell",10471,1905,8,25,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Rockport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890438,http://sweetgum.nybg.org/images3/797/288/1709485.jpg
e395e180-df0a-4e3f-a8c8-d6378961df81,NY,PreservedSpecimen,1709484,"E. P. Bicknell",s.n.,1905,8,25,"North America",Canada,,,"Leeds Co. Rockport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890437,http://sweetgum.nybg.org/images3/797/287/1709484.jpg
49abfe3f-7765-48a1-a417-51aec6bb4de1,NY,PreservedSpecimen,1709545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890503,http://sweetgum.nybg.org/images3/797/348/1709545.jpg
fa93120b-7998-4425-a501-353a71043188,NY,PreservedSpecimen,1709551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890509,http://sweetgum.nybg.org/images3/797/354/1709551.jpg
0844d0e7-b6c4-42c1-9ac1-4cd0dbe9db19,NY,PreservedSpecimen,1709560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890518,http://sweetgum.nybg.org/images3/797/363/1709560.jpg
a2011a50-94ad-4947-869c-1eb90439d2d8,NY,PreservedSpecimen,1709561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890519,http://sweetgum.nybg.org/images3/797/364/1709561.jpg
c14276bf-ea00-4233-9bfd-c54711f94922,NY,PreservedSpecimen,1709556,"C. H. Bissell",19772,1920,7,4,"North America",Canada,"Nova Scotia","Yarmouth Co.",,,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890514,http://sweetgum.nybg.org/images3/797/359/1709556.jpg
7a7905b8-dfb4-4b58-8534-dc0bae172029,NY,PreservedSpecimen,1709464,"Collector unspecified",s.n.,1943,8,,"North America","Saint-Pierre et Miquelon",,,"Cape Miquelon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890417,http://sweetgum.nybg.org/images3/797/267/1709464.jpg
041f3c3e-92fe-4487-ba94-f8b8ecd0ff90,NY,PreservedSpecimen,1709450,"W. A. Matthews",s.n.,1917,7,29,"North America","United States of America","New York","Essex Co.","Creek Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890403,http://sweetgum.nybg.org/images3/797/253/1709450.jpg
061c0d41-6f1b-4f3e-913c-b97ec12ce2f3,NY,PreservedSpecimen,1709451,"A. S. Hitchcock",16004,1917,8,18,"North America","United States of America","New York","Essex Co.","along railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890404,http://sweetgum.nybg.org/images3/797/254/1709451.jpg
40edc88c-c7b9-491c-a212-d8970d9ef8e8,NY,PreservedSpecimen,1709455,"K. K. Mackenzie",2685,1957,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890408,http://sweetgum.nybg.org/images3/797/258/1709455.jpg
af4b98d4-7588-4d62-a009-4048210c5633,NY,PreservedSpecimen,1709463,"E. P. Bicknell",10477,1896,8,28,"North America","United States of America",Maine,"York Co.","near Long [Sands] Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890416,http://sweetgum.nybg.org/images3/797/266/1709463.jpg
083463df-de9a-440f-9652-5e62157edfd4,NY,PreservedSpecimen,1709469,"F. F. Forbes",261,1902,8,9,"North America","United States of America","New Hampshire",,"Btwn 3 - 4 mi carriage road. Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890422,http://sweetgum.nybg.org/images3/797/272/1709469.jpg
d742ef9d-3000-48ce-a1ac-d565f0a577eb,NY,PreservedSpecimen,1709470,"T. C. Porter",s.n.,1899,6,12,"North America","United States of America",Pennsylvania,"Franklin Co.","near Chambersburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890423,http://sweetgum.nybg.org/images3/797/273/1709470.jpg
865ce52e-3705-4008-a3ee-7505b36dc06d,NY,PreservedSpecimen,1709471,"A. Chase",2885,1905,6,4,"North America","United States of America",Maryland,,"West Chevy Chase",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890424,http://sweetgum.nybg.org/images3/797/274/1709471.jpg
f7d98f69-bbe3-49d8-952f-6bb52f0d22d4,NY,PreservedSpecimen,1709478,"W. C. Ferguson",4874,1926,6,17,"North America","United States of America","New York",,"Rosedale, Long Island.",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890431,http://sweetgum.nybg.org/images3/797/281/1709478.jpg
a2832a1a-cf73-493f-80a3-b374b0465d98,NY,PreservedSpecimen,1709479,"W. C. Ferguson",6978,1928,7,30,"North America","United States of America","New York",,"Babylon, Long Island.",,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890432,http://sweetgum.nybg.org/images3/797/282/1709479.jpg
dfbc46de-fe5b-4ab7-bca0-4959499320b1,NY,PreservedSpecimen,1709480,"W. C. Ferguson",5961,1927,7,30,"North America","United States of America","New York",,"Wantagh, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890433,http://sweetgum.nybg.org/images3/797/283/1709480.jpg
cd4096b9-a6b2-4ed1-9ae8-533afe71865f,NY,PreservedSpecimen,1709481,"W. C. Ferguson",5906,1927,7,30,"North America","United States of America","New York","Nassau Co.","Long Isalnd",,,40.6678,-73.488,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890434,http://sweetgum.nybg.org/images3/797/284/1709481.jpg
89c8549d-b032-46b5-9879-60b73ade21b9,NY,PreservedSpecimen,1709482,"W. C. Ferguson",4505,1925,9,2,"North America","United States of America","New York",,"Wantagh, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890435,http://sweetgum.nybg.org/images3/797/285/1709482.jpg
bdf5604f-4837-4a83-80ac-af158c93a79e,NY,PreservedSpecimen,1709483,"W. C. Ferguson",8023,1929,9,11,"North America","United States of America","New York",,"Amityville, Long Island.",,,40.6738,-73.4174,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890436,http://sweetgum.nybg.org/images3/797/286/1709483.jpg
2f8c6a36-cc88-4a09-b957-de2a96c7225c,NY,PreservedSpecimen,1709489,"T. C. Porter",s.n.,1894,7,2,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.8668,-75.2545,"GEOLocate Web Application",1411,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890443,http://sweetgum.nybg.org/images3/797/292/1709489.jpg
