﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01c0213c-fda0-4750-98ee-7817ee070b19,NY,PreservedSpecimen,3974027,"T. E. Wilcox",s.n.,1888,6,14,"North America","United States of America",Nebraska,,"Fort Niobrara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268758,
8863d420-f599-47cb-949c-57a50758e880,NY,PreservedSpecimen,3974032,"J. I. Northrop",s.n.,1888,8,1,"North America","United States of America",Colorado,,"Coal Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268763,
6d5a0d9d-5656-43ea-9f7c-f4f100ab856c,NY,PreservedSpecimen,3974034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268765,
20d4c614-c99a-4adf-bb5a-a0cc62cd207c,NY,PreservedSpecimen,3974036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268767,
68b95dcc-1ad6-41ff-adbd-89eb5e71fd9f,NY,PreservedSpecimen,3974037,"C. L. Shear",207,1894,8,4,"North America","United States of America",Kansas,,"Within a radius of 5 miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268768,
d41a4006-895f-4a09-91ce-f94e09cb0919,NY,PreservedSpecimen,3974038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268769,
a5703fb2-daf0-4e07-a315-a0c3eb338759,NY,PreservedSpecimen,3974039,"C. L. Shear",207,1894,8,4,"North America","United States of America",Kansas,,"Within a radius of 5 miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268770,
dc49ca22-754d-4a0c-85d0-ca0bd697b4a6,NY,PreservedSpecimen,3974040,"A. A. Heller",1863,1894,6,12,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268771,
83ecfa9f-2369-4f7a-ba2f-32217d785018,NY,PreservedSpecimen,3974041,"G. W. Letterman",444,1881,8,,"North America","United States of America",Texas,"Tarrant Co.",,190,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268772,
f53e585a-d496-48e2-8b62-8ca5fb97560d,NY,PreservedSpecimen,3974042,"A. Brown",6,1878,7,17,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2544,-104.609,"GEOLocate Web Application",14716,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268773,
899ac535-be98-4f3f-9d77-2a7d62753ac1,NY,PreservedSpecimen,3974044,"C. L. Porter",10514,1967,8,16,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Wildcat Hills, about 17 miles south of Scottsbluff on Highway 71.",1341,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268775,
840612bf-a7e3-4757-a94e-656a40947b90,NY,PreservedSpecimen,3974046,"F. H. Knowlton",95,1896,6,26,"North America","United States of America",Colorado,,"Crow Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268777,
260f76d5-5685-4a4d-85f0-5ea354305a3c,NY,PreservedSpecimen,3974047,"S. M. Tracy",788,1887,8,21,"North America","United States of America",Colorado,"Fremont Co.",,,,38.441,-105.242,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268778,
beb9255b-fe7c-40ff-82f7-807079fa352f,NY,PreservedSpecimen,3974049,"F. Tweedy",1844,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268780,
ec63be18-0027-4105-91dd-046d9b3a6346,NY,PreservedSpecimen,3974051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268782,
c1892372-4bac-492d-8609-57b701fafd91,NY,PreservedSpecimen,3974053,"R. H. Peebles",5945,1929,6,7,"North America","United States of America",Arizona,"Pinal Co.",,,,33.0767,-111.739,"GEOLocate Web Application",6154,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268784,
954e60f2-644c-40ac-b0e0-ff01e5b069b0,NY,PreservedSpecimen,3974056,"R. W. Spellenberg",5219,1979,8,2,"North America","United States of America","New Mexico","Eddy Co.","about 40 miles E of Roswell, about 7 mi N of US Highway 380. Mather Natural Area",,,33.476,-103.833,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268787,
6fc3d4e1-65ed-464c-a341-450cafd630ff,NY,PreservedSpecimen,3974057,"L. S. Vescio",128,1977,7,15,"North America","United States of America",Nebraska,"Arthur Co.","E 50 m. from W windmill.",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268788,
93785271-993e-4528-8d5d-1f998a07d48d,NY,PreservedSpecimen,3974058,"R. D. Worthington",18334,1989,9,24,"North America","United States of America",Texas,"El Paso Co.","Hueco Bolson, 11.6 rd. mi. east of I-10 by Horizon Blvd.",1219,,31.68,-106.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268789,
d43b7877-f8c7-40c4-b9fd-fee13fb8140b,NY,PreservedSpecimen,3974059,"W. T. Barker",1906,1965,8,12,"North America","United States of America",Kansas,"Morton Co.","Along Cimarron River 6 miles north of Elkhart, Kansas",,,37.1086,-101.908,"GEOLocate Web Application",9401,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268790,
e484d898-1866-4a94-bb19-aa9d77b5c2e4,NY,PreservedSpecimen,3974060,"W. T. Barker",1789,1965,8,10,"North America","United States of America",Kansas,"Pratt Co.","9 miles north of Pratt, 1 mile east of US 281",,,37.7744,-98.7192,"GEOLocate Web Application",9374,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268791,
73addec9-b412-4383-a1fe-dea98e878892,NY,PreservedSpecimen,3974062,"J. W. Richardson",1357,1965,8,18,"North America","United States of America",Colorado,"Morgan Co.","5 mi N. Snyder",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268793,
ff9e379a-5a43-4151-b142-758f1e267f05,NY,PreservedSpecimen,3974064,"E. J. Palmer",41858,1933,7,23,"North America","United States of America",Kansas,"Comanche Co.","west of Protection",,,37.2012,-99.5123,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268795,
5c56da9f-6549-4170-a7de-43c402600e9b,NY,PreservedSpecimen,3974065,"G. E. Osterhout",2322,1900,8,17,"North America","United States of America",Colorado,"Weld Co.","Vicinity of New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268796,
078c3f4d-8e0c-404c-89bf-225c77f7ee56,NY,PreservedSpecimen,3974066,"M. C. Metz",421,1931,10,19,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. 19 mi. S. of San Antonio",,,29.0492,-98.4853,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268797,
f2df9f58-1b6f-4fc4-905c-4b345131d440,NY,PreservedSpecimen,3974067,"R. W. Spellenberg",3516,1973,8,16,"North America","United States of America",Arizona,"Apache Co.","9 mi S of Ganado on highway Arizona 63",,,35.5806,-109.537,"GEOLocate Web Application",14794,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268798,
e311ae1e-88bb-4d5c-aa0d-2f99e161e454,NY,PreservedSpecimen,3974068,"G. E. Osterhout",s.n.,1901,8,,"North America","United States of America",Colorado,"Weld Co.","East of New Windsor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268799,
9f284377-376e-48ef-8eb8-66fcfc8b7351,NY,PreservedSpecimen,3974069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268800,
31ccc398-f285-4f87-9a23-a14d2e147f78,NY,PreservedSpecimen,3974075,"Collector unknown",190,1890,8,,"North America","United States of America",Nebraska,"Deuel Co.","Sand draws",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268806,
1ccd8aa1-719e-430e-9a06-e40bdc77898f,NY,PreservedSpecimen,3974076,"J. B. Norton",484,1895,7,18,"North America","United States of America",Kansas,"Riley Co.",,,,39.2688,-96.7214,"GEOLocate Web Application",38852,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268807,
708b1775-2bc0-4aa3-a7d1-261871272ba2,NY,PreservedSpecimen,3974079,"R. D. Worthington",11596,1983,10,23,"North America","United States of America",Texas,"El Paso Co.","along hwy. US 62-180 4.0 mi. E of jct. with hwy. 659",1219,,31.8228,-106.144,"Georeferencing Quick Reference Guide, Version 2012",880,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268810,
ba6f4ce2-fb12-4cba-90e3-e38aba6008c1,NY,PreservedSpecimen,3974080,"P. A. Rydberg",998,1892,8,9,"North America","United States of America","South Dakota",,"Hot Springs",1067,,43.4316,-103.474,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268811,
cefcfb74-cd4b-4e7b-8708-f9b9427e4679,NY,PreservedSpecimen,3974081,"J. W. Richardson",1109,1965,8,10,"North America","United States of America",Kansas,"Kingman Co.","2 mi N Cunningham",,,37.6729,-98.4312,"GEOLocate Web Application",4110,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268812,
389fa8ce-13dd-43b0-a3da-7e6cde9cab2d,NY,PreservedSpecimen,3974083,"G. E. Morley",1116,1960,9,10,"North America","United States of America",Kansas,"Republic Co.","In grazed prairie pasture in one area 1/4-1/2 mile NW of Pawnee Monument which is 2 miles SW of Republic.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268814,
38c505d3-6409-4295-aa50-4f554ac20ec5,NY,PreservedSpecimen,3974085,"J. L. Gentry, Jr.",2268,1968,8,6,"North America","United States of America",Arizona,"Gila Co.","Tonto Nat'l Forest. Pinal Mountains",1920,,33.3733,-110.853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268816,
8b506fe4-bcb9-4f96-b8d6-0f31cda563ed,NY,PreservedSpecimen,3974086,"L. C. Hinckley",4519,1948,8,9,"North America","United States of America",Texas,"Winkler Co.","along Kermit-Odessa highway about 10 mi. east Kermit",914,,31.8576,-103.093,"GEOLocate Web Application",2159,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268817,
ac2ab580-84a8-421c-854d-39a7764ad761,NY,PreservedSpecimen,3974087,"F. Tweedy",5045,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,,40.1672,-105.102,"GEOLocate Web Application",7281,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268818,
591ec52c-b09e-4166-89b1-ea35c74b8eb6,NY,PreservedSpecimen,3974089,"J. H. Redfield",561,1872,7,17,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268820,
b7c9d7ea-77ee-4cd0-85e9-df1e8b9628a1,NY,PreservedSpecimen,3974090,"G. Smith",s.n.,1871,8,19,"North America","United States of America",Colorado,,"Platte river, near Denver",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268821,
6eb40694-58a7-401c-9e6c-af8dc04e104f,NY,PreservedSpecimen,3974094,"Maj. W. H. Emory",s.n.,1846,9,26,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268825,
0ec4d9ef-76f8-4abd-bf31-36528f09708c,NY,PreservedSpecimen,3974100,"E. Palmer",1242,1879,10,10,"North America","United States of America",Texas,"Burnet Co.","50 miles west of Georgetown",,,30.63,-98.5208,"GEOLocate Web Application",67865,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268831,
d3c33ddc-99c0-41f6-92d4-bb4d6fffef7e,NY,PreservedSpecimen,3974102,"T. C. Porter",s.n.,1872,7,15,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268833,
d325c8af-764a-4b40-9e90-fb02ebf22561,NY,PreservedSpecimen,3974104,"J. Cohn",T55,1943,9,2,"North America","United States of America",Texas,"Bell Co.","near Camp Hood",,,31.1278,-97.7691,"Georeferencing Quick Reference Guide, Version 2012",7322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268835,
0e6c5cf4-2d50-499d-a28b-ab3b151ada27,NY,PreservedSpecimen,3974106,"J. Cohn",13179,1943,7,12,"North America","United States of America",Texas,"Travis Co.","5 miles northwest of Austin",,,30.3185,-97.8025,"GEOLocate Web Application",29216,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268837,
acb6f05e-79eb-4af2-993b-50d5efdb2d29,NY,PreservedSpecimen,3974107,"M. Ownbey",1339,1937,7,9,"North America","United States of America",Colorado,"Lincoln Co.","10 miles south of Boyero",,,38.7978,-103.279,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268838,
7d59f63a-0db1-4b26-83e4-d442750c9119,NY,PreservedSpecimen,3974110,"D. S. Correll",50853,1979,7,26,"North America","United States of America","New Mexico","Rio Arriba Co.","along Rio Grande near Espanola",,,36.0034,-106.073,"Georeferencing Quick Reference Guide, Version 2012",2669,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268841,
ba49e262-6a42-4549-b63f-83b15654e940,NY,PreservedSpecimen,3974111,"D. S. Correll",50895,1979,7,29,"North America","United States of America","New Mexico","Rio Arriba Co.","about 1/2 mile north of Rio del Osso, along highway #84 to Chama, about 8 miles north of Espanola",,,36.1162,-106.156,"Georeferencing Quick Reference Guide, Version 2012",472,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268842,
51a42552-6a10-4439-bde8-ed1f2ac4b83f,NY,PreservedSpecimen,3974113,"D. L. Hazlett",9069,1994,9,4,"North America","United States of America",Colorado,"Otero Co.","3-4 km SW of Fowler. Hazlett pasture bordering on Pueblo County",1500,,38.08,-104.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268844,
26dfd225-ffb0-4699-9123-15c98f1d3dcb,NY,PreservedSpecimen,3974115,"H. C. Hanson",A214,1922,8,13,"North America","United States of America",Arizona,,"near Tolchaco",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268846,
19e1e410-a408-48c1-bedc-b270cc5fa273,NY,PreservedSpecimen,3974116,"R. W. Spellenberg",8285,1985,9,7,"North America","United States of America","New Mexico","Grant Co.","ca. 3 mi. N of Redrock on the Redrock Game Refuge, in Ash Canyon.",1280,,32.7267,-108.707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268847,
d18ee78e-3c1a-49fa-b8b5-0c0e118c2d54,NY,PreservedSpecimen,3974117,"J. N. Rose",17820,1913,10,7,"North America","United States of America","New Mexico",,"Vicinity of Albuquerque",,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268848,
1caf9c58-8919-4e6a-9a1c-89396a327e5b,NY,PreservedSpecimen,3974118,"J. N. Rose",17679,1913,9,30,"North America","United States of America","New Mexico",,"Between Anton Chico and mouth of Gallinas River",,,35.1815,-105.035,"Georeferencing Quick Reference Guide, Version 2012",10196.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268849,
6e8d1921-36bc-46f4-b76f-c7aeaeac1f41,NY,PreservedSpecimen,3974119,"C. L. Herrick",1034,,,,"North America","United States of America","New Mexico",,"Sandia Mts",,,35.1871,-106.428,"Georeferencing Quick Reference Guide, Version 2012",14859,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268850,
677ff716-2c03-41de-85b8-dd657c3fb2f1,NY,PreservedSpecimen,3974120,"P. C. Standley",4459,1908,7,24,"North America","United States of America","New Mexico",,"Hills east of Santa Fe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268851,
4708c87c-8162-4c3f-b9ae-3ce28a8897a1,NY,PreservedSpecimen,3974121,"P. C. Standley",5161,1908,8,21,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2134,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268852,
103ca6a2-9c26-48b8-ba03-e1dd782520dd,NY,PreservedSpecimen,3974122,"A. I. Mulford",1225a,1895,9,9,"North America","United States of America","New Mexico",,"Whitman's Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268853,
a53f9836-06c4-4a28-a39c-c0b8d34ff108,NY,PreservedSpecimen,3974123,"A. A. Heller",3813,1897,7,5,"North America","United States of America","New Mexico","Santa Fe Co.",,2195,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268854,
7690856d-94f2-4a99-9068-fd3957088e57,NY,PreservedSpecimen,3974124,"F. J. Lindheimer",1132,1850,6,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268855,
189da7a3-8ade-49ee-bf3d-5cf6b9320c09,NY,PreservedSpecimen,3974131,"F. W. Johnson",1791,1913,10,6,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268862,
e6e7897d-8bdc-4d06-8e4b-2f97bea516ca,NY,PreservedSpecimen,3974132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268863,
c651914c-2691-4647-91ba-6f3f01209283,NY,PreservedSpecimen,3974133,"C. H. Thompson",50,1893,6,27,"North America","United States of America",Kansas,"Grant Co.",,914,,37.5814,-101.355,"GEOLocate Web Application",3088,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268864,
