﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57751036-78fb-4950-9fbf-f58c1bca3fd5,NY,PreservedSpecimen,01477081,"A. L. Bernardi",3344,1956,6,26,"South America",Venezuela,,,Barinitas.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. S. Cowan",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757475,http://sweetgum.nybg.org/images3/607/474/01477081.jpg
5afe9225-9835-4e43-b324-9f6e4e674f1c,NY,PreservedSpecimen,01477070,"M. Ramia",8482,1985,3,,"South America",Venezuela,Cojedes,"Girardot Mun.","Cerros de El Baúl.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757335,http://sweetgum.nybg.org/images3/607/464/01477070.jpg
3936be02-92bf-4efa-b68a-8b92b5c1d4f0,NY,PreservedSpecimen,01477107,"K. M. Redden",3739,2005,2,28,"South America",Venezuela,Portuguesa,"Guanare Mun.","33. Terrenos de la UNELLEZ. Mesa de Cavaca.",234,,9.06436,-69.8098,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"A. Licata",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761652,http://sweetgum.nybg.org/images3/622/023/01477107.jpg
38e28514-b700-4367-9ca3-a9a16bea7693,NY,PreservedSpecimen,01477059,"C. Knab-Vispo",1050,1999,6,10,"South America",Venezuela,Bolívar,"Sucre Mun.","Cucurital, campamento 2 km. al norte de Maripa.",20,,7.53,-65.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755760,http://sweetgum.nybg.org/images3/607/453/01477059.jpg
5082f8ec-0360-4785-b1da-0fc0a5edf0a1,NY,PreservedSpecimen,01477098,"J. Velazco",141,1988,2,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Santa Rosalía.",70,70,7.5,-65.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757918,http://sweetgum.nybg.org/images3/622/012/01477098.jpg
e978fd61-ab4f-4f60-a50d-6e97f2a6bf82,NY,PreservedSpecimen,01477135,"O. Huber",12917,1989,3,17,"South America",Venezuela,Bolívar,"Heres Mun.","Región occidental del Embalse de Guri, entre Guri y Altamira.",150,300,7.583,-63.083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762489,http://sweetgum.nybg.org/images3/622/053/01477135.jpg
607a6ff7-d731-4aa7-a28b-f346c4e7c4f4,NY,PreservedSpecimen,01477096,"W. A. Diaz",2433,1994,5,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Bajo Caroní - Sector III.",300,300,7.45,-63.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"E. Sanoja",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757911,http://sweetgum.nybg.org/images3/622/010/01477096.jpg
cde62032-aeb6-4bc1-883c-1f749830712a,NY,PreservedSpecimen,01477111,"G. S. Bunting",10786,1982,2,20,"South America",Venezuela,Zulia,,"Perijá. A lo largo de la vía que conduce entre km 16 de la carretera Machiques-La Fría y Calle Larga y San José",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761661,http://sweetgum.nybg.org/images3/622/027/01477111.jpg
9b11fa2f-13d3-4325-9bbe-7dede59ae167,NY,PreservedSpecimen,01491275,"G. S. Bunting",10786,1982,2,20,"South America",Venezuela,Zulia,,"Perijá. A lo largo de la vía que conduce entre km 16 de la carretera Machiques-La Fría y Calle Larga y San José",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763162,http://sweetgum.nybg.org/images3/622/772/01491275.jpg
707dae31-c65c-4266-ab88-eb8a22228c90,NY,PreservedSpecimen,01477102,"G. S. Bunting",6218,1978,3,9,"South America",Venezuela,Zulia,,"Perijá. Carretera Maracaibo-Machiques, entre km. 10-22 al suroeste de la Villa del Rosario.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761623,http://sweetgum.nybg.org/images3/622/017/01477102.jpg
2f8db4fc-235b-4257-ae1a-61ca13c0408b,NY,PreservedSpecimen,01477109,"G. S. Bunting",6218,1978,3,9,"South America",Venezuela,Zulia,,"Perijá. Carretera Maracaibo-Machiques, entre km. 10-22 al suroeste de la Villa del Rosario.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761654,http://sweetgum.nybg.org/images3/622/025/01477109.jpg
02fe8482-dff9-4a2f-be07-7a3556e9f921,NY,PreservedSpecimen,01477103,"L. Aristeguieta",12549,1978,3,5,"South America",Venezuela,Zulia,,"Perijá. Alredores de la Villa del Rosario.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761625,"http://sweetgum.nybg.org/images3/622/018/01477103-01.jpg | http://sweetgum.nybg.org/images3/622/019/01477103-02.jpg"
76010501-841e-400f-99ab-8b3caa081ee9,NY,PreservedSpecimen,01491273,"L. Aristeguieta",12549,1978,3,5,"South America",Venezuela,Zulia,,"Perijá. Alredores de la Villa del Rosario.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763155,http://sweetgum.nybg.org/images3/622/770/01491273.jpg
68c1e116-f0c0-470e-b64e-301d6e3d603f,NY,PreservedSpecimen,01477108,"G. S. Bunting",5944,1977,12,12,"South America",Venezuela,Zulia,,"Perijá. Carretera Machiques- Las Piedras-San José, km 1.5 km. al este del desvío de la carretera principal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761657,http://sweetgum.nybg.org/images3/622/024/01477108.jpg
9ba0a741-fdd1-416f-9153-4f636506712d,NY,PreservedSpecimen,01477112,"G. S. Bunting",11101,1982,3,3,"South America",Venezuela,Zulia,,"Perijá. Río Aricuaisá, cerca del final de la vía que conduce a la EstaciónAricuaisá- Pie de Monte del Ministerio del Ambiente.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761664,http://sweetgum.nybg.org/images3/622/028/01477112.jpg
5fe37a15-74f4-42f6-8cc9-6c2656e397da,NY,PreservedSpecimen,00554641,"G. Ortiz Calderón",693,1986,3,29,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 62 de la carretera a Fco Rueda.",10,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357372,
6bc12758-c49a-4594-b83e-60635827d2ac,NY,PreservedSpecimen,00554649,"M. Sousa Sánchez",11709,1981,3,4,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Arroyo Hondo, a 39 km al W de Ocuapan, en la carr. a Fco, Rueda.",100,100,17.7535,-93.7378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357369,
a1ad3cf7-b548-4da8-8dc5-f176a0de279c,NY,PreservedSpecimen,00554642,"M. de l. A. Guadarrama Olivera",753,1986,3,16,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Orilla de Laguna del Rosario, Balneario"" La Pomarrosa"", km 65 a la derecha carretera a Fco. Rueda.",,,17.8679,-93.8323,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357364,
0020df78-2ce3-4a97-b8dc-27c83e6cf83f,NY,PreservedSpecimen,00554647,"T. B. MacDougall",s.n.,1970,4,8,"North America",Mexico,Oaxaca,"Juchitan de Zaragoza Mun.","Juchitan, Oaxaca.",300,500,16.5524,-94.9388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346699,
957d661b-678e-4832-92c0-1f138fcf2ee0,NY,PreservedSpecimen,00554646,"R. Torres Colín",4402,1984,1,16,"North America",Mexico,Oaxaca,"Matías Romero Mun.","2.2 km al NE de una brecha que esta a 6.3 km al N de Matias Romero, camino a Palomares a mano derecha.",,,16.9225,-94.9963,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348358,
9b6edc02-a1c8-4b33-8710-089766ad3376,NY,PreservedSpecimen,01476711,"T. L. Wendt",4820,1985,4,24,"North America",Mexico,Oaxaca,"Matías Romero Mun.","2.2 km. al SO de Pachiñe, 7.5 km. al SO de Mogoñé, en camino a San Juan Guichicovi.",200,300,16.97,-95.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742989,
154f849c-b791-44a3-802b-fdadcff94022,NY,PreservedSpecimen,01491272,"T. L. Wendt",4820,1985,4,24,"North America",Mexico,Oaxaca,"Matías Romero Mun.","2.2 km. al SO de Pachiñe, 7.5 km. al SO de Mogoñé, en camino a San Juan Guichicovi.",200,300,16.97,-95.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763152,http://sweetgum.nybg.org/images3/622/769/01491272.jpg
b252e505-25e7-45aa-a2a0-f7beb41c13fa,NY,PreservedSpecimen,01476712,"G. Sánchez Cruz",22,2007,5,11,"North America",Mexico,Oaxaca,"Matías Romero Mun.","Región: Istmo. Eijdo Nuevo Progreso. Paraje: La peñasquera.",83,,17.1627,-95.0404,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"G. Flores F.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742991,
2f8060d5-8a1a-4ac2-8cf0-c125cdf604e6,NY,PreservedSpecimen,01477071,"R. L. Liesner",11232,1981,4,4,"South America",Venezuela,Bolívar,,"Represa Guri, ca. 55 km NE of Ciudad Piar by twisty road",250,300,7.58,-63.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757336,http://sweetgum.nybg.org/images3/607/465/01477071.jpg
b7bc6449-577c-459a-8eac-df1b023634a4,NY,PreservedSpecimen,01491265,"R. L. Liesner",11232,1981,4,4,"South America",Venezuela,Bolívar,,"Represa Guri, ca. 55 km NE of Ciudad Piar by twisty road",250,300,7.58,-63.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763119,http://sweetgum.nybg.org/images3/622/762/01491265.jpg
1d3e7d81-79ba-4f15-b545-d75173b5e624,NY,PreservedSpecimen,1135432,"W. A. Ducke",1351,1943,8,19,"South America",Brazil,Amazonas,,"Caracarahy, Rio Branco",,,1.82204,-61.129,"Georeferencing Quick Reference Guide, Version 2012",4017.45,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370858,http://sweetgum.nybg.org/images3/306/930/v-150-01135432.jpg
6444eb90-5015-43a9-a38a-a75f069da65a,NY,PreservedSpecimen,01477024,"F. W. Pennell",4082,1918,1,27,"South America",Colombia,Bolívar,,Sahagun,150,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754914,"http://sweetgum.nybg.org/images3/607/415/01477024-01.jpg | http://sweetgum.nybg.org/images3/607/416/01477024-02.jpg"
a4e6ac88-b13d-4e11-aee0-60d9cc4fabef,NY,PreservedSpecimen,01477032,"J. Blydenstein",1774,1963,11,14,"South America",Colombia,Boyacá,,"Al norte de la granja de la Base Naval Orocué , Boyaca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755308,http://sweetgum.nybg.org/images3/607/425/01477032.jpg
447ade8d-a259-477b-84b9-4660211c8ba7,NY,PreservedSpecimen,01477054,"E. Foldats",163A,1971,5,1,"South America",Venezuela,Amazonas,,"El Morocoy, Río manapiere, unos 10 km. por debajo de San Juan de Manapiare.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755740,http://sweetgum.nybg.org/images3/607/448/01477054.jpg
4b4bc2c7-f018-4297-8b5d-b3764d3dba07,NY,PreservedSpecimen,01477090,"J. de Bruijn",1620,1967,4,3,"South America",Venezuela,Guárico,,"Between Valle de la Pascua and El Tigre, ± 100 km. SE of Valle de la Pascua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757581,http://sweetgum.nybg.org/images3/622/005/01477090.jpg
6091c632-ce0a-4942-b337-7886b86cf46b,NY,PreservedSpecimen,01477091,"J. P. Schulz",377,1966,3,10,"South America",Venezuela,Guárico,,"Near Calabozo, Los Llanos in Guárico.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757663,http://sweetgum.nybg.org/images3/622/006/01477091.jpg
17730344-390a-49c7-8a27-661c1d8cc0c5,NY,PreservedSpecimen,01477131,"C. Blanco",456,1966,3,,"South America",Venezuela,Bolívar,,"Campamentos ""El Paraíso"" y ""La Yagua"", a 48 Kms. N.E. del caserío Los Rosos, este último a 17 Km, de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762481,http://sweetgum.nybg.org/images3/622/049/01477131.jpg
9f009d96-fb08-4a1d-8915-2c615cd6ed41,NY,PreservedSpecimen,01477093,"F. D. Smith",278,1953,3,25,"South America",Venezuela,Anzoátegui,,"Monagas. Caicara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757898,http://sweetgum.nybg.org/images3/622/007/01477093.jpg
1e36ebec-0d83-4df4-b298-e9fbfafca151,NY,PreservedSpecimen,01477083,"L. Aristeguieta",1555,1953,2,,"South America",Venezuela,Carabobo,"Valencia Mun.","A lo largo de la carretera Valencia - Campo Carabobo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757480,http://sweetgum.nybg.org/images3/607/476/01477083.jpg
0afca5ea-9598-4c80-af29-329fbe1c53e9,NY,PreservedSpecimen,01477082,"J. Saer d'Heguert",851,1942,2,,"South America",Venezuela,Carabobo,"Valencia Mun.",Tocuyito.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757477,http://sweetgum.nybg.org/images3/607/475/01477082.jpg
786a35f9-9efa-436f-b954-dad6a2a52968,NY,PreservedSpecimen,1135430,"G. T. Prance",4331,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374549,http://sweetgum.nybg.org/images3/306/928/v-150-01135430.jpg
7afe8847-4a6b-4679-ac19-f1a2fae5c67d,NY,PreservedSpecimen,1135429,"G. T. Prance",4331,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374553,http://sweetgum.nybg.org/images3/306/927/v-150-01135429.jpg
9a6301dc-7a19-4a7d-b1a0-a6b93b36c535,NY,PreservedSpecimen,1135427,"G. T. Prance",9140,1969,1,8,"South America",Brazil,Roraima,,"Ilha San Salvador near Lake Maiú, 40 Km. NW of Boa Vista",,,3.07941,-60.9601,"Georeferencing Quick Reference Guide, Version 2012",23529,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374550,http://sweetgum.nybg.org/images3/306/925/v-150-01135427.jpg
7f9f0e85-21cb-442c-9496-cc3ef3892766,NY,PreservedSpecimen,1161237,"G. T. Prance",9240,1969,1,12,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.41667,-60.1833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374551,"http://sweetgum.nybg.org/images3/308/091/v-150-01161237-01.jpg | http://sweetgum.nybg.org/images3/308/092/v-150-01161237-02.jpg"
98a551e1-70f6-48ca-b893-0e23c54ea2bc,NY,PreservedSpecimen,1161211,"G. T. Prance",9240,1969,1,12,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.41667,-60.1833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374552,"http://sweetgum.nybg.org/images3/308/020/v-150-01161211-01.jpg | http://sweetgum.nybg.org/images3/308/021/v-150-01161211-02.jpg"
53275011-461e-4b05-8406-b9cb1d606432,NY,PreservedSpecimen,1135436,"G. T. Prance",9240,1969,1,12,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.41667,-60.1833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374558,http://sweetgum.nybg.org/images3/306/934/v-150-01135436.jpg
463fdb43-91ef-4003-af1d-ff2d9d981c62,NY,PreservedSpecimen,1135428,"G. T. Prance",9559,1969,2,1,"South America",Brazil,Roraima,,"85 km north of Boa Vista, Fazenda Uniao.",,,3.62,-60.65,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374554,http://sweetgum.nybg.org/images3/306/926/v-150-01135428.jpg
14578bca-69d4-439d-88f9-9d3787334070,NY,PreservedSpecimen,1135433,"G. T. Prance",4080,1967,1,25,"South America",Brazil,Roraima,,"Canta Galo, south bank of Rio Mucajaí, between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374556,http://sweetgum.nybg.org/images3/306/931/v-150-01135433.jpg
af97cf8a-8966-4757-9da7-7d6e478bb725,NY,PreservedSpecimen,01477077,"B. M. Boom",6711,1986,5,24,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6km from Maniapure toward Caicara",400,400,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757467,http://sweetgum.nybg.org/images3/607/470/01477077.jpg
c983f61d-05cd-4261-9513-56888e115e5c,NY,PreservedSpecimen,01477078,"B. M. Boom",6328,1985,10,11,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara. ALong road between Pro. Ayacucho and Caicara.",90,90,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757470,http://sweetgum.nybg.org/images3/607/471/01477078.jpg
a19fc37f-477c-4976-8635-0fe0f8456e50,NY,PreservedSpecimen,01477079,"B. M. Boom",6566,1986,4,26,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along road from Caicara to Puerto Ayacucho, 12-72 km S of the junction with the road to Ciudad Bolívar.",60,100,7,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757471,http://sweetgum.nybg.org/images3/607/472/01477079.jpg
2536d726-c2f8-4097-8c64-f23189656839,NY,PreservedSpecimen,01491278,"B. M. Boom",6566,1986,4,26,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along road from Caicara to Puerto Ayacucho, 12-72 km S of the junction with the road to Ciudad Bolívar.",60,100,7,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763170,http://sweetgum.nybg.org/images3/622/775/01491278.jpg
66f54c47-824a-4fb3-b630-19d5dcd52b80,NY,PreservedSpecimen,01477076,"B. M. Boom",6248,1985,10,4,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara.",90,90,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757463,http://sweetgum.nybg.org/images3/607/469/01477076.jpg
6d519f38-9cc3-40c7-be90-db994024cb14,NY,PreservedSpecimen,01477037,"P. J. M. Maas",7287,1988,9,5,"South America",Guyana,,,"Rupununi River; Karanambo",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755555,http://sweetgum.nybg.org/images3/607/430/01477037.jpg
42959875-8801-4e9a-9d7f-745498fa1516,NY,PreservedSpecimen,01477060,"C. E. Benítez de Rojas",3340,1985,12,20,"South America",Venezuela,Apure,,"Distrito Páez: Vía hacia Victoria, Laguna Hermosa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757308,http://sweetgum.nybg.org/images3/607/454/01477060.jpg
7c015318-996d-4e2e-a475-fcf846add939,NY,PreservedSpecimen,03759821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415984,http://sweetgum.nybg.org/images3/3593/538/03759821.jpg
6e665104-8c00-4566-9f5b-4b6a9685d289,NY,PreservedSpecimen,01477092,"R. A. Pursell",8489,1967,3,21,"South America",Venezuela,Monagas,,"ca. 7 km ESE of Jusepín.",160,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771557,http://sweetgum.nybg.org/images3/623/251/01477092.jpg
6d530e20-d48d-43c5-9c6c-81a22e346dfb,NY,PreservedSpecimen,01477094,"R. A. Pursell",8256,1967,3,7,"South America",Venezuela,Monagas,,"ca. 2 km NW (60° N of W) of Jusepín",185,185,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757892,http://sweetgum.nybg.org/images3/622/008/01477094.jpg
c766d0a9-fecd-44c5-ba5d-c17f9c98989f,NY,PreservedSpecimen,01477057,"J. A. Steyermark",61476,1945,3,12,"South America",Venezuela,Anzoátegui,,"Northeast of Bergantín.",500,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755755,http://sweetgum.nybg.org/images3/607/451/01477057.jpg
