﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
177ce85a-ca4a-4c34-b626-21b99a7333f3,NY,PreservedSpecimen,57427,"T. A. Zanoni",19910,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el poblado rural de Quita Sueño (máa bajo, cerca pero no próximo al río), 12.6 km. desde el centro dr Rancho Arriba",701,701,18.73,-70.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198878,
03d1b1a6-c58c-4cbf-bf63-67fc1da2d973,NY,PreservedSpecimen,57428,"T. A. Zanoni",35748-A,1985,10,24,"West Indies",Haiti,Nord,,"Massif du Nord: Chaine Bonnet Leveque: Morne Bord Choiseul al sur de Milot",700,735,19.58,-72.23,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198879,
f6cb0ea9-b48b-4f94-9c13-fdea521831e7,NY,PreservedSpecimen,57429,"D. S. Correll",47774,1976,12,6,"West Indies",Bahamas,"North Andros",,"2 miles due west of Stafford Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198880,
c49066b5-3c72-49c5-bf65-5802af9081df,NY,PreservedSpecimen,57431,"G. R. Proctor",17235,1957,10,30,"West Indies",Grenada,"Saint Mark",,"Hillsides above the Little St. Marks River, near Victoria",30.5,152.4,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198882,
01dca35c-03ce-4b44-9e14-46a5a5388642,NY,PreservedSpecimen,57433,"T. A. Zanoni",15513,1981,7,21,"West Indies","Dominican Republic",Duarte,,"""Chiringo"" ca. 2-4 km. from Villa Riba, on road to Arenoso",15,15,19.18,-69.9,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198884,
cfdc2603-3c59-43a3-a4b6-27c3101e459f,NY,PreservedSpecimen,57447,"T. A. Zanoni",10769,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"Along Río Duey (Río Yuma) from mouth of river at Boca de Yuma to 3 km. up river by boat",0,0,18.38,-68.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198885,
2683325f-1d8c-4296-ae6c-97c63d555b05,NY,PreservedSpecimen,888355,"F. Jiménez Rodríguez",219,1992,3,21,"West Indies","Dominican Republic","San Cristóbal",,"3.5 km. al Sur de Madrigal, en la carretera Madrigal-Hato Damas, orillas de la carretera en el pobladito llamado Caobal.",100,100,18.58,-70.15,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998352,
3a679f1c-c610-4c12-b480-b7f5b4853599,NY,PreservedSpecimen,01045851,"R. E. Spichiger",1107,1981,11,19,"South America",Peru,Ucayali,,"Caño Iricahua, abajo de Jenaro Herrera, margen izquierda del rio Ucayali",,,-4.81779,-73.7666,"Georeferencing Quick Reference Guide, Version 2012",2861.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1988,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183899,
b9f4a2d6-1db8-48f7-8025-f52d81e99f34,NY,PreservedSpecimen,01045854,"R. A. Howard",8934,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183910,
97e84061-e3e5-4159-880f-6c323d973857,NY,PreservedSpecimen,01045855,"D. S. Correll",50558,1979,4,11,"West Indies",Bahamas,,,"Great Abaco: Abaco Heights",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183912,
2fc84bca-9e96-463b-9c4c-89be532d2e80,NY,PreservedSpecimen,01045877,"J. J. Wurdack",39500,1955,9,27,"South America",Venezuela,Monagas,,"La Hormiga area, between La Pica and Cano Colorado east of Maturin. Forest 6 km west of La Hormiga",14,50,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183927,
40271a22-90b7-4bf2-a040-69c09e59e81f,NY,PreservedSpecimen,57434,"E. J. Valeur",253,1929,11,1,"West Indies","Dominican Republic","Santiago Rodríguez",,"District Monción, Province of Monte Cristy: Arroyo Asiento Frio",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198789,http://sweetgum.nybg.org/images3/220/366/v-066-00057434.jpg
cec7af1e-a819-4043-8737-095cff7edcde,NY,PreservedSpecimen,4078424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400245,
1490b0cd-9a6b-4dcb-9849-cba1f8ac551b,NY,PreservedSpecimen,4104760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425454,
ab3db47d-e13d-4d47-a7ea-e5bf6249331f,NY,PreservedSpecimen,4078411,"J. A. Steyermark",88175,1961,1,8,"South America",Venezuela,Bolívar,,"At summit of escarpment. Upper part of west-facing wooded slopes, E. of Miamo. Altiplanicie Nuria",300,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400233,http://sweetgum.nybg.org/images3/3519/253/04078411.jpg
d59da985-bd8b-4f19-b245-2563d2e34e3f,NY,PreservedSpecimen,4078413,"J. A. Steyermark",88465,1961,1,14,"South America",Venezuela,Bolívar,,"Between camp and Agua Linda, 7 km. E. of Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400235,http://sweetgum.nybg.org/images3/3519/255/04078413.jpg
261f0720-3ef0-4655-beb7-51f838509d10,NY,PreservedSpecimen,418385,"J. A. Rohr",2276,1955,4,11,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Costa da Lagos, Ilha de Sta. Catarina",,,-27.5993,-48.464,"Georeferencing Quick Reference Guide, Version 2012",699.869,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198763,http://sweetgum.nybg.org/images3/2004/963/00418385.jpg
338e1b30-6eb5-4bf9-b99b-af28776ff006,NY,PreservedSpecimen,418386,"Collector unspecified",24942,1917,3,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Tijuca, Rio de Janeiro",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198788,http://sweetgum.nybg.org/images3/2004/964/00418386.jpg
c1871b33-f842-47b6-a27c-3103c98e4361,NY,PreservedSpecimen,1721253,"J. Revilla",8383,1983,8,30,"South America",Brazil,Pará,"Tucuruí Mun.","Desmatamento na margem direita",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043096,http://sweetgum.nybg.org/images3/3522/927/1721253.jpg
24bc101b-3b85-400d-9307-b85a688f9a0f,NY,PreservedSpecimen,418389,"S. A. Mori",21284,1990,6,11,"South America",Brazil,Amazonas,,"Rio Negro, Anavilhanas Island, near Paraná do Açai at the Ilha de Três Bocas",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"F. W. Wright Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198781,http://sweetgum.nybg.org/images3/3522/696/00418389.jpg
455a93bd-d94a-45f4-9a93-cf6dc0d456fa,NY,PreservedSpecimen,418398,"R. Callejas Posada",5690,1987,11,20,"South America",Colombia,Antioquia,"Mutatá Mun.","Sitio Aguas Claras, 3.5 km N of Mutatá",80,80,7.33,-76.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198776,http://sweetgum.nybg.org/images3/3517/261/00418398.jpg
932752fa-fa15-40cc-96e9-cea93c646a42,NY,PreservedSpecimen,01045852,"G. S. Bunting",12744,1982,12,8,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del Río Guasare, alrededores del Destacamento Guasare # 1 (La Yolanda), entre el destacamento y ""La Piscina"" (caño Rechazo) en la Hacienda Doña Clara (5 km al NE del Destacamento)",200,250,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183901,http://sweetgum.nybg.org/images3/3517/809/01045852.jpg
c70bcf14-02bb-4ab6-8b95-67869b7026db,NY,PreservedSpecimen,4077326,"E. Palmer",681,1905,6,22,"North America",Mexico,"San Luis Potosí",,Raseon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392907,http://sweetgum.nybg.org/images3/3859/938/04077326.jpg
3a3f489d-6602-42e5-9c06-035f22cfb74f,NY,PreservedSpecimen,418387,"H. S. Irwin",48378,1960,9,20,"South America",Brazil,Amapá,,"Immediately north of Cachoeria Camaluá, French Guiana",,,2.55,-52.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1962,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198757,http://sweetgum.nybg.org/images3/3522/694/00418387.jpg
2a32f5a9-f398-4285-af2f-5e277c3c1d2e,NY,PreservedSpecimen,418388,"H. S. Irwin",47688,1960,8,21,"South America",Brazil,Amapá,,"First cachoeria on rio Laué, 0.5 km E of confluence with rio Oiapoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1962,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198758,http://sweetgum.nybg.org/images3/3522/695/00418388.jpg
692363a0-4517-41fe-a73a-ebd83b76a876,NY,PreservedSpecimen,418400,"H. S. Irwin",55646,1963,9,12,"South America",Suriname,,,"Near confluence of Oost Rivier",225,225,3.33,-56.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"L. Y. T. Westra",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198780,http://sweetgum.nybg.org/images3/3517/263/00418400.jpg
381e3824-74e6-4e84-8a90-49b16dab7ef1,NY,PreservedSpecimen,418390,"J. J. Strudwick",4063,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on rio Curua",,,-0.220997,-55.1657,"Georeferencing Quick Reference Guide, Version 2012",590.965,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198767,http://sweetgum.nybg.org/images3/3522/697/00418390.jpg
30230d7a-2d54-4a9e-9a55-1f32fef43f99,NY,PreservedSpecimen,418392,"G. T. Prance",1980,1965,11,5,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km. 64, vicinity of Piritoro.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1967,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198759,http://sweetgum.nybg.org/images3/3522/699/00418392.jpg
d44d5cb0-d836-4f92-b0ce-73f02a89ca83,NY,PreservedSpecimen,418396,"G. T. Prance",6147,1968,7,18,"South America",Bolivia,Pando,,"S. bank of rio Abuna between Cachoeria Tres S. and Fortaleza, 3-16 km above mouth",,,-9.71214,-65.4884,"Georeferencing Quick Reference Guide, Version 2012",7288,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198761,http://sweetgum.nybg.org/images3/3517/259/00418396.jpg
d2393740-2f9b-4651-b3a2-9ae50e2a650e,NY,PreservedSpecimen,418393,"G. T. Prance",10769,1971,2,28,"South America",Brazil,Roraima,,"Bicinity of Uaicá airstrip, rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1973,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198762,http://sweetgum.nybg.org/images3/3522/700/00418393.jpg
19b0e6a4-c880-44eb-a0f1-0ad8cc44b8cc,NY,PreservedSpecimen,418394,"G. T. Prance",9390,1969,1,23,"South America",Brazil,Roraima,,"Lower slopes of Serra da Lua, by Igarape Camarao",,,2.45,-60.208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"G. F. J. Pabst",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198760,http://sweetgum.nybg.org/images3/3522/701/00418394.jpg
f74df32c-2ee8-4fe6-8970-ea50bef3e6e3,NY,PreservedSpecimen,4104749,"F. C. Lehmann",B.T.260,,,,"South America",Colombia,,,Juntas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425443,http://sweetgum.nybg.org/images3/3560/851/04104749.jpg
61cdb286-b6b0-42c0-aebb-43f124568cd7,NY,PreservedSpecimen,4104750,"F. C. Lehmann",B.T.259,,,,"South America",Colombia,,,Juntas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425444,http://sweetgum.nybg.org/images3/3560/852/04104750.jpg
a7eb683c-81dd-42ac-b5e9-a2b2e24692f5,NY,PreservedSpecimen,418381,"W. W. Thomas",9093,1992,5,3,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11.2 km W of BR 101 & Aurelino Leal on rd to Lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",cf.;,"G. A. Romero",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198805,http://sweetgum.nybg.org/images3/2004/959/00418381.jpg
82f129f3-1479-4d98-8484-b32938d51b78,NY,PreservedSpecimen,418403,"J. A. Steyermark",116269,1978,3,16,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end, Quebrada Corozal, south of Santa Cruz, 10 km (by air) west of Cúpira",20,65,10.15,-65.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1987,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198766,http://sweetgum.nybg.org/images3/3517/266/00418403.jpg
5513a4f0-010b-4cf2-8984-e71084dd9ec4,NY,PreservedSpecimen,01045878,"J. A. Steyermark",88039,1960,12,14,"South America",Venezuela,Bolívar,,"Sierra Imataca. Between Río Reforma and rapids above Rio Reforma",200,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183932,http://sweetgum.nybg.org/images3/3517/821/01045878.jpg
2e88a5c9-27e8-4025-bf28-bcdc248b610d,NY,PreservedSpecimen,418391,"T. C. Plowman",9640,1980,3,16,"South America",Brazil,Pará,"Tucuruí Mun.","Km 25 south of Reprêsa Tucuruí on road (BR 422) to Breu Branco",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1991,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198769,http://sweetgum.nybg.org/images3/3522/698/00418391.jpg
3c43519c-39a2-4ceb-a4f2-64244500da8c,NY,PreservedSpecimen,4078405,"J. A. Steyermark",90788,1962,1,15,"South America",Venezuela,Bolívar,,"Río Paragua: Raudal de Guaiquinima: playa arenosa con bosque achaparrado en la base del Cerro Guaiquinima",475,,6.05,-63.78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400227,http://sweetgum.nybg.org/images3/3860/087/04078405.jpg
46abeebf-a7a2-4328-a40d-ec7cf180cd74,NY,PreservedSpecimen,04076880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389163,http://sweetgum.nybg.org/images3/3855/795/04076880.jpg
c5046f87-6ad0-451c-a200-e486e63ad4e0,NY,PreservedSpecimen,4076881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389164,http://sweetgum.nybg.org/images3/3855/922/04076881.jpg
4bf5c1a2-d04c-41be-937e-490ed2542a03,NY,PreservedSpecimen,4076882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389165,http://sweetgum.nybg.org/images3/3855/796/04076882.jpg
044deeb3-0092-4325-9b27-df4a4403467a,NY,PreservedSpecimen,4076883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389166,http://sweetgum.nybg.org/images3/3855/797/04076883.jpg
3ca9b443-129d-4758-a6b9-991ed4da0e4b,NY,PreservedSpecimen,4076884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389167,http://sweetgum.nybg.org/images3/3855/923/04076884.jpg
5b3f48c1-1460-4f27-b65c-cd93114de9b0,NY,PreservedSpecimen,4076885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389168,http://sweetgum.nybg.org/images3/3855/798/04076885.jpg
46a52771-bdf9-41e3-93db-6be79ac076fe,NY,PreservedSpecimen,4076887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389170,http://sweetgum.nybg.org/images3/3855/800/04076887.jpg
52620078-fd00-4c6a-8d18-dff7f0ad15cf,NY,PreservedSpecimen,4076888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389171,http://sweetgum.nybg.org/images3/3855/801/04076888.jpg
1adcd561-75dc-40cb-8a22-552b63966104,NY,PreservedSpecimen,4076894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389177,http://sweetgum.nybg.org/images3/3855/807/04076894.jpg
f3bf14e8-bdc7-4825-b04b-ad358948929f,NY,PreservedSpecimen,4076895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389178,http://sweetgum.nybg.org/images3/3855/808/04076895.jpg
6f5b9836-088f-4c83-a694-ad764af6eda7,NY,PreservedSpecimen,4076896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389180,http://sweetgum.nybg.org/images3/3855/924/04076896.jpg
71ef30d5-a9ab-46aa-97ac-87facd9503e2,NY,PreservedSpecimen,4076897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389181,http://sweetgum.nybg.org/images3/3855/809/04076897.jpg
c757804e-07bf-4987-ba76-8bb465758d85,NY,PreservedSpecimen,4076899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389183,http://sweetgum.nybg.org/images3/3855/811/04076899.jpg
ee789496-8ced-4c96-a54a-add21871a754,NY,PreservedSpecimen,4076886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389169,http://sweetgum.nybg.org/images3/3855/799/04076886.jpg
a5a21d50-ec92-4911-8d0b-d131785c9298,NY,PreservedSpecimen,4076889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389172,http://sweetgum.nybg.org/images3/3855/802/04076889.jpg
fff597a6-a792-48c1-8888-6d3f47b29639,NY,PreservedSpecimen,4076890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389173,http://sweetgum.nybg.org/images3/3855/803/04076890.jpg
f8610e87-245d-43f5-9e5f-cd96a79e8057,NY,PreservedSpecimen,4076891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389174,http://sweetgum.nybg.org/images3/3855/804/04076891.jpg
3d399bce-20e7-42e6-91a5-a5b77bc0db4a,NY,PreservedSpecimen,4076892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389175,http://sweetgum.nybg.org/images3/3855/805/04076892.jpg
211303a7-1050-4ff6-ad49-504a1eeba520,NY,PreservedSpecimen,4076893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389176,http://sweetgum.nybg.org/images3/3855/806/04076893.jpg
27df232b-9c3d-41b4-963d-98346b852d35,NY,PreservedSpecimen,4076898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389182,http://sweetgum.nybg.org/images3/3855/810/04076898.jpg
9a64ed32-bf71-4899-963a-5d3071b14a21,NY,PreservedSpecimen,4077327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392908,http://sweetgum.nybg.org/images3/3859/939/04077327.jpg
