﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80374218-b915-4b4a-9bdd-8f04430c88a0,NY,PreservedSpecimen,00980034,"J. R. Pirani",2231,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira.  Serra de Itacambira, a 45 Km de Juramento.",1200,1200,-17.07,-43.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086299,http://sweetgum.nybg.org/images3/1982/902/00980034.jpg
63021b21-2ccf-4313-8ca8-b91d7b7d1164,NY,PreservedSpecimen,00979960,"I. Cordeiro",CFCR9085,1986,1,9,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira, estrada para Montes Claros",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086305,http://sweetgum.nybg.org/images3/1982/881/00979960.jpg
241be2e8-1b42-43c2-8675-fdad4a49c33c,NY,PreservedSpecimen,00979982,"M. L. Kawasaki",1081,1999,3,10,"South America",Brazil,"Minas Gerais","Riacho dos Machados Mun.","Serra da Bocaina. BR-251 para Barrocão, km 400",,,-16.0061,-43.0492,"Other source",39016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086272,http://sweetgum.nybg.org/images3/1982/888/00979982.jpg
430a7183-f195-4a71-bf7e-d7445cebac95,NY,PreservedSpecimen,1738044,"L.A. Gomes",133,2011,5,17,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4711,-37.4672,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"L.A. Gomes",2011,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952937,http://sweetgum.nybg.org/images3/1940/022/1738044.jpg
16e75a28-d293-45f6-85a1-47fbd9577b0e,NY,PreservedSpecimen,00979983,"B. A. S. Pereira",2784,1995,6,20,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","km 12 da rodovia Teresina de Goias/Cavalcante",850,850,-13.75,-47.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086290,http://sweetgum.nybg.org/images3/306/060/v-150-00979983.jpg
f62d96f7-ce4a-47ea-9675-31e79c7c9e62,NY,PreservedSpecimen,1628333,"B. A. S. Pereira",2076,1992,4,23,"South America",Brazil,"Minas Gerais","Unaí Mun.","Fazenda São Miguel (Grupo Votorantim); próximo a margem direita do córrego Vereda do Veado Branco",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"B. A. S. Pereira",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930433,http://sweetgum.nybg.org/images3/919/060/1628333.jpg
ba8f2848-da3a-4f94-ad09-e9903df8a71f,NY,PreservedSpecimen,1628334,"G. Martinelli",RB234865,1985,7,19,"South America",Brazil,"Minas Gerais","Virgem da Lapa Mun.","Estrada para Igigatú ou Burití, entre 7-10 km da Virgem da Lapa",600,650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930435,http://sweetgum.nybg.org/images3/919/061/1628334.jpg
9889cc68-2dbd-4a6c-856c-df6960aaa377,NY,PreservedSpecimen,582717,"S. A. Mori",13461,1980,3,19,"South America",Brazil,Bahia,"Caetité Mun.","A 2 km ao S de Caetité",800,800,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522775,http://sweetgum.nybg.org/images3/1981/921/00582717.jpg
c0616803-9b95-49da-b356-f87361c9cd41,NY,PreservedSpecimen,582751,"S. A. Mori",13416,1980,3,3,"South America",Brazil,Bahia,"Andaraí Mun.","Estrada nova entre Andaraí e Mucugê, a 5 km ao SE de Andaraí",400,400,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522776,http://sweetgum.nybg.org/images3/1981/945/00582751.jpg
b6b8586c-5ea1-46b8-abf0-578a7faf98b5,NY,PreservedSpecimen,582766,"S. A. Mori",13317,1980,2,29,"South America",Brazil,Bahia,"Lençóis Mun.","BR 242, Km 214. Estrada na antiga estrada para Lençois, a 12 km ao N de Lençois",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205954,http://sweetgum.nybg.org/images3/1981/955/00582766.jpg
0d333d2e-559b-4ba5-9269-04c4866acf94,NY,PreservedSpecimen,582729,"S. A. Mori",14403,1981,6,13,"South America",Brazil,Bahia,"Lençóis Mun.","Vecinity of Lençóis, on trail to Barro Branco, ca 5 km N of Lençóis",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698432,http://sweetgum.nybg.org/images3/1981/924/00582729.jpg
1d6aec11-80fa-44f6-9b48-02ac6001f54f,NY,PreservedSpecimen,582759,"S. A. Mori",13375,1980,3,3,"South America",Brazil,Bahia,"Piatã Mun.","A 10 km ao N de Piatã",1100,1100,-13.1519,-41.7728,"Other source",41184,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535823,http://sweetgum.nybg.org/images3/1981/952/00582759.jpg
54a9fa5a-f501-4410-8d64-d956bfaf6f46,NY,PreservedSpecimen,582725,"S. A. Mori",14292,1981,6,10,"South America",Brazil,Bahia,"Lençóis Mun.","Along BR 242, ca. 15 km NW. of Lençois at km 225",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698431,http://sweetgum.nybg.org/images3/918/892/00582725.jpg
ed42b83d-8b03-4d30-8b6e-5b9904d58813,NY,PreservedSpecimen,582732,"G. G. Hatschbach",42040,1979,3,10,"South America",Brazil,Bahia,"Barreiras Mun.","Rod. BR-020; 15 km de Roda Velha",900,900,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522764,http://sweetgum.nybg.org/images3/1981/927/00582732.jpg
bdda3921-dcc8-4eae-bc2e-356aec9aaa07,NY,PreservedSpecimen,582722,"A. M. V. de Carvalho",3047,1990,4,14,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 8 km. na estrada Andaraí/Mucugê",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698427,http://sweetgum.nybg.org/images3/918/889/00582722.jpg
46add7b7-2766-4f1e-9f7b-d07fb98a26cb,NY,PreservedSpecimen,582724,"A. M. V. de Carvalho",2937,1990,3,20,"South America",Brazil,Bahia,"Mucugê Mun.","Ca. 3 km na estrada de Mucugê para Cascavel. Vale do Rio Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698428,http://sweetgum.nybg.org/images3/918/891/00582724.jpg
89319f64-d259-42b6-a45c-1996539c653d,NY,PreservedSpecimen,582746,"A. M. V. de Carvalho",6259,1996,8,7,"South America",Brazil,Bahia,"Caetité Mun.","Km. 2-8 na estrada para Brejinho das Ametistas",,,-14.0803,-42.5139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522810,http://sweetgum.nybg.org/images3/1981/940/00582746.jpg
2c1cca04-95ac-40ae-9f09-01a639a05d20,NY,PreservedSpecimen,01241118,"A. M. V. de Carvalho",7059,2002,3,9,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 20 km na estrada Andaraí/Mucuge.",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"J. G. Rando",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486067,http://sweetgum.nybg.org/images3/919/031/01241118.jpg
e6669979-e84d-4766-852e-9147db908785,NY,PreservedSpecimen,582703,"A. M. V. de Carvalho",2829,,,,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 3 km S da cidade, na estrada para Wagner",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522782,http://sweetgum.nybg.org/images3/1981/909/00582703.jpg
e75e6ce2-a1be-4d09-973f-92f86b7b9ae6,NY,PreservedSpecimen,582708,"A. M. V. de Carvalho",4052,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para a Aeroporto de Barreiras. Coletas entre 5 a 15 km a partir da sede do município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522784,
140d409e-8150-40ce-92d1-be9d02b81852,NY,PreservedSpecimen,582709,"A. M. V. de Carvalho",4058,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para a Aeroporto de Barreiras. Coletas entre 5 a 15 km a partir da sede do município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522809,http://sweetgum.nybg.org/images3/1981/914/00582709.jpg
62191078-596b-4e26-845f-8d0d72fe94f3,NY,PreservedSpecimen,4847,"T. S. dos Santos",2242,1972,2,15,"South America",Brazil,Bahia,,"Conquista Km 5 a 10 da rodovia Rio Bahia no N.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211819,http://sweetgum.nybg.org/images3/577/909/00004847.jpg
4deb1ad5-3b27-41e1-9ea5-0e2613626fc0,NY,PreservedSpecimen,00980008,"G. Eiten",10549,1970,2,10,"South America",Brazil,Maranhão,"Lorêto Mun.","Ilha de Balsas region, ± 35 km S. of Loreto. In Chapada das Traíras",300,300,-7.0844,-45.1408,"Other source",79629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086292,http://sweetgum.nybg.org/images3/306/062/v-150-00980008.jpg
1912cae7-c2bb-4a60-acfc-9c41e5e221a4,NY,PreservedSpecimen,582701,"J. S. Blanchet",2895,1839,,,"South America",Brazil,Bahia,,"Serra de Açurua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522792,http://sweetgum.nybg.org/images3/918/886/00582701.jpg
480377dd-0493-4722-bcde-6167b7be072c,NY,PreservedSpecimen,582702,"J. S. Blanchet",2895,1839,,,"South America",Brazil,Bahia,,"Serra de Açurua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522793,http://sweetgum.nybg.org/images3/918/887/00582702.jpg
ee8ea4fe-ce04-4ef4-ad6a-8beb99f5f034,NY,PreservedSpecimen,582767,"L. A. Mattos Silva",254,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/contendas do Sincorá (BA 026), Km 6. folha SE 24(14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205952,http://sweetgum.nybg.org/images3/1981/956/00582767.jpg
626e3a2c-6c9d-4e3f-844d-ec2d0718f904,NY,PreservedSpecimen,582775,"A. P. Duarte",9010,1965,2,26,"South America",Brazil,"Espírito Santo","Colatina Mun.","Lowland on Rico Doce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211817,http://sweetgum.nybg.org/images3/918/901/00582775.jpg
d0c3e045-ea49-460f-8a60-e7e05b73436a,NY,PreservedSpecimen,582774,"A. P. Duarte",8751,1965,1,18,"South America",Brazil,"Minas Gerais","Itaobim Mun.","BR 4. On Rio Jequitinonha",,,-16.5619,-41.5031,"Other source",19493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205953,http://sweetgum.nybg.org/images3/1981/963/00582774.jpg
0dd711f5-6714-4c86-adb2-fe32e8901af2,NY,PreservedSpecimen,582776,"G. M. Magalhaes",15263,1959,3,31,"South America",Brazil,"Minas Gerais","Medina Mun.","5 km. S. de Aguas Vermelhas",,,-16.2225,-41.4767,"Other source",44236,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211818,http://sweetgum.nybg.org/images3/918/902/00582776.jpg
39cdba0b-c786-4c6d-be07-59d10e31cb75,NY,PreservedSpecimen,00980009,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086293,http://sweetgum.nybg.org/images3/1982/894/00980009.jpg
9e4ef782-5c0c-4cfb-af3e-c7e33381043e,NY,PreservedSpecimen,00979935,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086296,http://sweetgum.nybg.org/images3/1982/874/00979935.jpg
94d201e2-e304-4cd0-a704-8f5ec8810749,NY,PreservedSpecimen,00980033,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086298,http://sweetgum.nybg.org/images3/1982/901/00980033.jpg
19907acc-e235-4afd-926e-ab8ce66c8b5d,NY,PreservedSpecimen,582773,"S. A. Mori",9935,1978,4,26,"South America",Brazil,Bahia,"Maracás Mun.","Entre Maracás e Contendas do Sincorá. A 6 km ao W de Maracás",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205959,http://sweetgum.nybg.org/images3/1981/962/00582773.jpg
1d3c94ee-6ba6-465a-8150-c24a31537544,NY,PreservedSpecimen,582753,"H. S. Irwin",14487,1966,4,7,"South America",Brazil,Goiás,"Posse Mun.","Rio da Prata, ca. 6 km S. of Posse",800,800,-14.0933,-46.3692,"Other source",55730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522770,http://sweetgum.nybg.org/images3/1981/946/00582753.jpg
5cd67ec7-1310-4e55-9848-dc7458675005,NY,PreservedSpecimen,00980007,"H. S. Irwin",22980,1969,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4288,-43.2679,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086275,http://sweetgum.nybg.org/images3/1982/893/00980007.jpg
7a396991-a8ec-460e-a2bb-876ade7c90d1,NY,PreservedSpecimen,00980032,"H. S. Irwin",23745,1969,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 32 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.8188,-43.5885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086278,http://sweetgum.nybg.org/images3/1982/900/00980032.jpg
a1e2efb9-b35c-4217-b8ab-3e6b0e02702c,NY,PreservedSpecimen,582736,"H. S. Irwin",14899,1966,4,15,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 5 km S. of Rio Roda Velhas, ca. 150 km S.W. of Barreiras. Drainage of the Rio Corrente, Western Bahia",900,900,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522791,http://sweetgum.nybg.org/images3/1981/931/00582736.jpg
3bffb1fb-31c9-4e01-a9bc-f5f2aa12be75,NY,PreservedSpecimen,582734,"H. S. Irwin",31462,1971,3,4,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, near Barreiras airport, ca. 5 km NW of Barreiras",650,650,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522766,http://sweetgum.nybg.org/images3/1981/929/00582734.jpg
d3ca7ed3-fb86-4141-9a26-f277722ba29b,NY,PreservedSpecimen,582692,"H. S. Irwin",32396,1971,2,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 7 km S. of town of Morro do Chapéu",1125,1125,-11.5504,-41.156,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522760,http://sweetgum.nybg.org/images3/918/880/00582692.jpg
177fd4fa-a9b9-4238-a80f-a8b4a2661050,NY,PreservedSpecimen,582683,"H. S. Irwin",14806,1966,4,14,"South America",Brazil,Bahia,"Barreiras Mun.","Near Rio Piau, ca. 15o km SW of Barreiras",850,850,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby","aff.; aff.","R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748635,http://sweetgum.nybg.org/images3/305/197/v-150-00582683.jpg
1ec07d62-d8b9-46de-99de-000a60176a1c,NY,PreservedSpecimen,582752,"H. S. Irwin",32566,1971,2,19,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 5 km S of town of Morro do Chapéu, near base of Morro do Chapéu",1100,1100,-11.5504,-41.156,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522769,http://sweetgum.nybg.org/images3/918/896/00582752.jpg
3f107b1a-af1b-4010-94dd-d2acc4b2fba6,NY,PreservedSpecimen,582694,"H. S. Irwin",30862,1971,2,24,"South America",Brazil,Bahia,"Seabra Mun.","Ca. 23 km N. of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522761,http://sweetgum.nybg.org/images3/918/881/00582694.jpg
ac04b69d-c160-495e-a322-33961a4bd7dc,NY,PreservedSpecimen,582720,"H. S. Irwin",30984,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Rio Riachao, ca. 27 km N. of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522763,http://sweetgum.nybg.org/images3/918/888/00582720.jpg
0a8f7bdb-79c1-4ed5-bcfd-55919fb57ce5,NY,PreservedSpecimen,00979933,"H. S. Irwin",24336,1969,3,14,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 35 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.8004,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086282,http://sweetgum.nybg.org/images3/306/056/v-150-00979933.jpg
bbe56422-4ceb-4779-bec4-5f06563ff3c1,NY,PreservedSpecimen,00980031,"H. S. Irwin",23499,1969,2,18,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, Rio Itacambiruçu, ca. 15 km north of Grão Mogol",950,950,-16.6349,-42.9786,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086277,http://sweetgum.nybg.org/images3/55/022/v-150-00980031.jpg
9e796fd8-553a-43c5-be92-8ce67d6828f1,NY,PreservedSpecimen,582691,"G. T. Prance",25056,1977,11,8,"South America",Brazil,Pará,,"Km 854; Serra do Cachimbo. BR 163, Cuiabá-Santarém Highway",490,490,-8.98267,-54.9774,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",aff.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748638,http://sweetgum.nybg.org/images3/305/200/v-150-00582691.jpg
019a72cf-4e67-458b-a95a-9230aa61e9b7,NY,PreservedSpecimen,4846,"R. M. Harley",21056,1980,3,27,"South America",Brazil,Bahia,,"Serra do Sincorá, 3 km SW of Mucugé on the cascavel road. Alt. 900 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,calva,"Senna cana var. calva H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698433,http://sweetgum.nybg.org/images3/577/908/00004846.jpg
