﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b992d1-591d-4c8a-b64b-1c5728241609,NY,PreservedSpecimen,4312639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686406,http://sweetgum.nybg.org/images3/3947/880/04312639.jpg
74569bc9-1333-4e65-b948-a951e7187acb,NY,PreservedSpecimen,4312640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686407,http://sweetgum.nybg.org/images3/3947/881/04312640.jpg
2a45c03c-a03e-408b-90d1-9ac10f8a3cde,NY,PreservedSpecimen,4312641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686408,http://sweetgum.nybg.org/images3/3947/882/04312641.jpg
eb3adc55-7aae-4d6b-be7b-6bdb5a5305b1,NY,PreservedSpecimen,4312647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686414,http://sweetgum.nybg.org/images3/3947/884/04312647.jpg
25146d75-e480-4fdf-b418-99f42b7f9a63,NY,PreservedSpecimen,4312648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686415,http://sweetgum.nybg.org/images3/3947/885/04312648.jpg
da75a0ee-b0e7-438b-8f86-6e795749bdb5,NY,PreservedSpecimen,4312652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686419,http://sweetgum.nybg.org/images3/3947/889/04312652.jpg
4653d62d-e77c-4473-a668-18ca56ac4efa,NY,PreservedSpecimen,4312654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686421,http://sweetgum.nybg.org/images3/3947/890/04312654.jpg
65a89b8a-215e-448c-8bc9-589a24df37e3,NY,PreservedSpecimen,4312655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686422,http://sweetgum.nybg.org/images3/3947/891/04312655.jpg
98a0f503-434a-4583-95ca-b7f14b73265a,NY,PreservedSpecimen,4312658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686425,http://sweetgum.nybg.org/images3/3947/893/04312658.jpg
07a291dd-e6b2-4f26-a2ac-caffa4448a70,NY,PreservedSpecimen,4312661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686428,http://sweetgum.nybg.org/images3/3947/895/04312661.jpg
e605e0bf-118c-4c24-91cf-5e2d873adc8a,NY,PreservedSpecimen,4312662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686429,http://sweetgum.nybg.org/images3/3947/896/04312662.jpg
e4c90e36-d667-479a-a3cb-296b38e12c68,NY,PreservedSpecimen,4312663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686430,http://sweetgum.nybg.org/images3/3947/897/04312663.jpg
c9a55528-fe5b-4c4e-9164-c75a80d892b2,NY,PreservedSpecimen,4312672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686439,http://sweetgum.nybg.org/images3/3947/901/04312672.jpg
170c7938-5324-4e6d-8318-2e873970059c,NY,PreservedSpecimen,4312680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686447,http://sweetgum.nybg.org/images3/3947/907/04312680.jpg
64d8fd41-7cc3-4e06-a8b6-66fa1d14540d,NY,PreservedSpecimen,4312702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686460,http://sweetgum.nybg.org/images3/3947/923/04312702.jpg
08eb73cb-b764-4915-ba38-d1a7ff81c866,NY,PreservedSpecimen,4312600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686365,http://sweetgum.nybg.org/images3/3948/983/04312600.jpg
cdb61496-1a28-44af-8e5c-00fbb90cf8b6,NY,PreservedSpecimen,4312631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686398,http://sweetgum.nybg.org/images3/3948/992/04312631.jpg
28b0a6b4-27a8-4092-b911-af77d4c03102,NY,PreservedSpecimen,4312638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686405,http://sweetgum.nybg.org/images3/3948/993/04312638.jpg
425e5adc-6cd3-43ea-9ba9-74696fb268fa,NY,PreservedSpecimen,4312646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686413,http://sweetgum.nybg.org/images3/3948/995/04312646.jpg
222c9808-7489-41c7-a7e1-df3614f1c47e,NY,PreservedSpecimen,4312656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686423,http://sweetgum.nybg.org/images3/3948/996/04312656.jpg
a1debf13-8811-4137-8009-a373386db091,NY,PreservedSpecimen,4312673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686440,http://sweetgum.nybg.org/images3/3947/902/04312673.jpg
60adb87e-1c8a-4397-b3a9-66545ba2b6cf,NY,PreservedSpecimen,4312674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686441,http://sweetgum.nybg.org/images3/3949/002/04312674.jpg
52ba46fc-5a54-49bb-a505-c629a0a6c0b5,NY,PreservedSpecimen,348386,"G. R. Cooley",5684,1958,3,23,"North America","United States of America",Florida,"Hernando Co.","Chinsegut Hill",,,28.62,-82.35,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37170,http://sweetgum.nybg.org/images3/7/770/v-034-00348386.jpg
b770ede5-a022-4ef3-9251-f15ae464779d,NY,PreservedSpecimen,4312659,"J. Clemens",3974,1927,5,,Asia,Vietnam,,,"Annam, Indo-China, Tourane and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686426,http://sweetgum.nybg.org/images3/3947/894/04312659.jpg
bb667546-783e-4eb5-bb6d-457b09907325,NY,PreservedSpecimen,4312596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686361,http://sweetgum.nybg.org/images3/3948/982/04312596.jpg
35386002-13ec-4b19-b630-24feab9f079a,NY,PreservedSpecimen,4312597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686362,http://sweetgum.nybg.org/images3/3947/849/04312597.jpg
99ecf306-4811-429a-9d2d-88c852c04921,NY,PreservedSpecimen,4312620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686385,http://sweetgum.nybg.org/images3/3949/235/04312620.jpg
1d1cde07-9f1f-4fbe-b09f-0ba90a96b25b,NY,PreservedSpecimen,4312592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686357,http://sweetgum.nybg.org/images3/3947/847/04312592.jpg
52cc590b-3cbc-4f12-84e1-2ca2f2fae595,NY,PreservedSpecimen,4312619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686384,http://sweetgum.nybg.org/images3/3947/866/04312619.jpg
f010d038-2251-43a1-93cb-10922fee7615,NY,PreservedSpecimen,4312621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686386,http://sweetgum.nybg.org/images3/3947/867/04312621.jpg
22ba8974-ffe7-4cd2-a513-6eeeff6926e9,NY,PreservedSpecimen,4312593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686358,http://sweetgum.nybg.org/images3/3948/980/04312593.jpg
05e7e3a0-a1ce-4b3e-9850-2cc40b560125,NY,PreservedSpecimen,4312677,"L. J. Brass",4721,1933,8,5,Oceania,"Papua New Guinea",Central,,"Murray Pass, Wharton Range",2840,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686444,http://sweetgum.nybg.org/images3/3947/904/04312677.jpg
92892770-8439-43ff-b960-2e01ed3ba8b1,NY,PreservedSpecimen,4312676,"C. E. Carr",11244,1935,2,10,Oceania,"Papua New Guinea",Central,,Kanosia,15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686443,http://sweetgum.nybg.org/images3/3949/003/04312676.jpg
70cc49fe-d169-4685-8088-ddde87c844e6,NY,PreservedSpecimen,348385,"W. G. D'Arcy",2476,1968,5,12,"North America","United States of America",Florida,"Gilchrist Co.","Ca. 3 miles due west of Trenton",,,29.6,-82.82,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37167,http://sweetgum.nybg.org/images3/7/769/v-034-00348385.jpg
3101adb8-cf46-4efe-95a5-d26b651d7e85,NY,PreservedSpecimen,4312643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686410,
de6df5a1-8cab-4780-8aec-f204addc6973,NY,PreservedSpecimen,4312670,"R. G. Troth",838,1976,5,19,Asia,Nepal,Bagmati,"Chitwan (Distr.)","Narayani Zone, ca. 83 km 10° south of west from Kathmandu. Royal Chitwan National Park. Northeast section of the Park, south of Rapti River. Sauraha camp",250,,27.57,84.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686437,http://sweetgum.nybg.org/images3/3949/001/04312670.jpg
ee36f312-243c-4c0d-969f-1e03e4891030,NY,PreservedSpecimen,01269089,"R. Brand",1389,2005,4,11,Africa,"South Africa","Free State",,"Little Switzerland Farm, Jeep track past Baboon Rock",1608,1608,-24.5768,29.041,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523865,http://sweetgum.nybg.org/images3/4173/729/01269089.jpg
3097798f-08b5-4d43-9d1a-20eff3f0bcc3,NY,PreservedSpecimen,4265473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843144,http://sweetgum.nybg.org/images3/4174/107/04265473.jpg
5bc79025-39c0-4a3e-b900-f1dafcc4c0a5,NY,PreservedSpecimen,4265476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843147,http://sweetgum.nybg.org/images3/4173/774/04265476.jpg
f76a1834-1de3-4203-8f07-99107c91b077,NY,PreservedSpecimen,4265480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843151,http://sweetgum.nybg.org/images3/4174/108/04265480.jpg
3f6a86a7-a2e4-469b-af85-2fcd04f60aad,NY,PreservedSpecimen,4265481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843152,http://sweetgum.nybg.org/images3/4173/778/04265481.jpg
ff1f4bf3-1bce-4434-806d-3ff5dd766e7c,NY,PreservedSpecimen,4265482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843153,http://sweetgum.nybg.org/images3/4173/779/04265482.jpg
1bf679e3-636f-4e3d-89f3-592b561e51cb,NY,PreservedSpecimen,4265483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843154,http://sweetgum.nybg.org/images3/4173/780/04265483.jpg
06043af6-e76b-4123-99f1-609c7d58769a,NY,PreservedSpecimen,4265484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843155,http://sweetgum.nybg.org/images3/4173/781/04265484.jpg
706d978c-4ef3-4f80-b03c-90fce497cdbd,NY,PreservedSpecimen,4265485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843156,http://sweetgum.nybg.org/images3/4173/782/04265485.jpg
7a604f95-3e98-46b7-a190-aee8a48baa5e,NY,PreservedSpecimen,4265486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843157,http://sweetgum.nybg.org/images3/4173/783/04265486.jpg
d9e89d36-cb78-4b63-99f9-1e0bc2344566,NY,PreservedSpecimen,4265488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843159,http://sweetgum.nybg.org/images3/4173/785/04265488.jpg
1f2425a2-e5a0-4664-8063-435fc5308d7f,NY,PreservedSpecimen,4265489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843160,http://sweetgum.nybg.org/images3/4173/786/04265489.jpg
c08bf6ec-c95e-46d6-983a-6215c0c952ed,NY,PreservedSpecimen,4265490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843161,http://sweetgum.nybg.org/images3/4173/787/04265490.jpg
3e146948-eefb-43c4-8726-28a934145d90,NY,PreservedSpecimen,4265491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843162,http://sweetgum.nybg.org/images3/4173/788/04265491.jpg
1d564be0-fc12-41b7-852e-6296534c7162,NY,PreservedSpecimen,4265492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843163,http://sweetgum.nybg.org/images3/4173/789/04265492.jpg
2f563fae-eca3-4e3c-b24e-283f9f3ccd2e,NY,PreservedSpecimen,4265493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843164,http://sweetgum.nybg.org/images3/4173/790/04265493.jpg
6b4b1e98-ff09-4ceb-97cb-d279f7c3bd33,NY,PreservedSpecimen,4265495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843166,http://sweetgum.nybg.org/images3/4173/792/04265495.jpg
5d51d9e8-9617-442b-b9b7-e9f7ed9982e1,NY,PreservedSpecimen,4265496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843167,http://sweetgum.nybg.org/images3/4173/793/04265496.jpg
c495e890-1c95-48f3-9a52-ba82f88c412a,NY,PreservedSpecimen,4265498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843169,http://sweetgum.nybg.org/images3/4173/795/04265498.jpg
ab89f4f7-e0eb-4064-96ff-91725b779b3f,NY,PreservedSpecimen,4265499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843170,http://sweetgum.nybg.org/images3/4173/796/04265499.jpg
1306bbe2-e090-478c-aae0-78f08f317767,NY,PreservedSpecimen,4265500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843171,http://sweetgum.nybg.org/images3/4173/797/04265500.jpg
5b57d772-6e53-4d35-acd5-27473787c37e,NY,PreservedSpecimen,4265501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843172,http://sweetgum.nybg.org/images3/4173/798/04265501.jpg
b6a2e645-355c-4239-a214-166d86b7af5b,NY,PreservedSpecimen,4265502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843173,http://sweetgum.nybg.org/images3/4174/158/04265502.jpg
7ade51ae-f8ee-45f4-9619-8cb9caa20925,NY,PreservedSpecimen,4265503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843174,http://sweetgum.nybg.org/images3/4173/799/04265503.jpg
4ddaeccf-d295-4ffa-a963-f3cdb2a3866d,NY,PreservedSpecimen,4265504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843175,http://sweetgum.nybg.org/images3/4173/800/04265504.jpg
fefa2249-9c26-437a-a4eb-92ff2590acec,NY,PreservedSpecimen,4265505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843176,http://sweetgum.nybg.org/images3/4173/801/04265505.jpg
62706003-8574-41be-b17d-eac9dd4940bf,NY,PreservedSpecimen,4265506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843177,http://sweetgum.nybg.org/images3/4173/802/04265506.jpg
79b6fb26-2d41-49c8-9b3e-89fc8c3c8ec1,NY,PreservedSpecimen,4312645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686412,http://sweetgum.nybg.org/images3/3948/994/04312645.jpg
9a0b9573-df65-40c5-a6a8-70b33774ef77,NY,PreservedSpecimen,1170064,"H. I. Stevens",481,2005,10,19,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein, and 30km E of Excelsior.  On the property of Korannaberg Adventures, in eroded clay canyons and along stream, NE of the guesthouse",1440,1440,-28.8537,27.2873,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331881,http://sweetgum.nybg.org/images3/4173/728/01170064.jpg
1de15f5f-c4a0-42ce-b66d-3367d287a31b,NY,PreservedSpecimen,4312669,"T. M. Koyama",15230,1979,2,4,Asia,Thailand,Ranong,,"PENINSULAR: Ranong: Klong Nakha, between Kape and Kurburi, hilly country along route 4.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686436,http://sweetgum.nybg.org/images3/3949/000/04312669.jpg
4e7bee80-43aa-4796-bcad-8830c3e5582d,NY,PreservedSpecimen,02696510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,major,"Imperata cylindrica var. major (Nees) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972933,http://sweetgum.nybg.org/images3/2046/669/02696510.jpg
b529770c-b3f0-4722-8b3a-430fd91491bd,NY,PreservedSpecimen,4312608,"H. Y. Liang",64807,1934,1,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686373,http://sweetgum.nybg.org/images3/3947/857/04312608.jpg
