﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c6ae874-d4c0-4f59-94bc-7654abf5dec8,NY,PreservedSpecimen,734047,"P. L. Ricker",6309,1946,6,23,"North America","United States of America",Washington,,"Sunset Beach, northwest of Takoma [Tacoma?]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Kindbergia,oregana,,"Kindbergia oregana (Sull.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882443,
feb935e9-91fd-4a26-9de5-dec0a3c4f0df,NY,PreservedSpecimen,1857205,"C. R. Sperling",6309,1982,6,23,"South America",Brazil,Pará,,"Serra dos Carajás.  Rio Parauapebas; control point at entrance to Serra Norte, ca. 39 km east of AMZA camp N-5.",150,150,-6.07,-49.92,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,discolor,,"Tetrapterys discolor (G.Mey.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083082,http://sweetgum.nybg.org/images3/1071/866/01857205.jpg
6af7c2c7-26f1-4b3d-9a2f-4b0546d152d6,NY,PreservedSpecimen,3837980,"D. B. Ward",6309,1967,5,8,"North America","United States of America",Florida,"Bay Co.","Savannah, between U.S. 231 and railroad, 4 mi. n. of junct. with Fla. 388 (at Youngstown).",,,30.424,-85.4288,"Georeferencing Quick Reference Guide (Zermoglio et",18,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116589,http://sweetgum.nybg.org/images3/3244/940/03837980.jpg
7f72f25f-d3c2-463b-893c-263df3aa8ad7,NY,PreservedSpecimen,00960376,"T. G. Yuncker",6309,1936,8,4,"Central America",Honduras,Comayagua,,"About 6 km. N.  of Siguatepeque.",1300,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Govenia,powellii,,"Govenia powellii Schltr.",,"C. J. García-Cruz",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040885,http://sweetgum.nybg.org/images3/3517/440/00960376.jpg
240b9cf4-7e6d-4ba7-833f-936799fe5638,NY,PreservedSpecimen,02233018,"L. R. Almodóvar | V. M. Rosado",6309,1970,5,5,"West Indies","Puerto Rico",Salinas,"Aguirre Barrio","On rocks and pilings Club Nautico de Jobos.",,,17.9531,-66.1771,"Georeferencing Quick Reference Guide, Version 2012",5511.53,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,breviarticulatus,,"Ectocarpus breviarticulatus J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397470,http://sweetgum.nybg.org/images3/1407/035/02233018.jpg
2cfeced2-12a0-4d36-a76a-a67272f2f538,NY,PreservedSpecimen,264926,"W. H. Welch",6309,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","In Rocky Hollow, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442615,
ec450548-5172-44ba-872a-523b20ec69bc,NY,PreservedSpecimen,01959579,"K. Starcs","Nr. G. 6309",1947,8,19,Europe,Germany,Bavaria,,"Mittelfranken Kr. Hersbruck: ""Lager, cult.""",,,49.5023,11.4317,,3492,Chromista,Oomycota,,,Peronosporaceae,Peronospora,arborescens,,"Peronospora arborescens (Berk.) Casp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736497,http://sweetgum.nybg.org/images3/1658/702/01959579.jpg
de360c89-ec24-423b-9a00-c8a9c9fc054b,NY,PreservedSpecimen,1530456,"M. M. Mejía Pimentel",6309,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"At Ejercito Nacional Station on Coastal road at Punta Cana.",,10,18.525,-68.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,incertus,,"Cenchrus incertus M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894172,
6eee9845-64da-4889-8d91-2ec03d39c69b,NY,PreservedSpecimen,472967,"J. K. Small",6309,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,undulata,,"Neckeropsis undulata (Hedw.) Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669353,
bd023ca3-66d6-47d4-acee-14afc33da2ca,NY,PreservedSpecimen,01097339,"L. R. Tehon","Illinois Fungi Pl. Dis. Sur. St. Nat. Hist. Sur. Acc. No.6309",1925,7,22,"North America","United States of America",Illinois,"Logan Co.",,,,40.1484,-89.3648,"GEOLocate Web Application",4540,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,chenopodiicola,,"Phyllosticta chenopodiicola Tehon & E.Y.Daniels",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242914,http://sweetgum.nybg.org/images3/1717/639/01097339.jpg
ff3cdbfb-d52b-499e-87d3-ab7674dfa276,NY,PreservedSpecimen,02297265,"S. T. McDaniel",6309,1965,6,4,"North America","United States of America",Mississippi,"Carroll Co.","Valley Hill west of Carrollton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,podostachys,,"Carex podostachys Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477574,http://sweetgum.nybg.org/images3/1409/421/02297265.jpg
9008a69b-22e6-46c5-9ebf-e882249547d6,NY,PreservedSpecimen,3568296,"J. H. Sandberg",6309,1893,6,,"North America","United States of America",Washington,,Sprague,1219,1829,47.3002,-117.976,"GEOLocate Web Application",1238,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,perfoliata,,"Claytonia perfoliata Donn ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867432,http://sweetgum.nybg.org/images3/3260/930/03568296.jpg
922945ef-aac3-4050-a6e6-736632add027,NY,PreservedSpecimen,3930483,"C. T. White",6309,1929,10,6,Oceania,Australia,Queensland,"Cooloola Shire","Traverston, Mouth of Burrum River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Amperea,xiphoclada,,"Amperea xiphoclada Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221983,http://sweetgum.nybg.org/images3/3676/242/03930483.jpg
cc3246ca-7e28-49cf-ada9-0d18504777f3,NY,PreservedSpecimen,00829172,"M. Serrano",6309,2005,4,27,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Municipio Padcaya.  Reserva Nacional de Flora y Fauna Tariquía.  Guardiania Alisos.",2346,2346,-22.0106,-64.5923,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aligerum,,"Solanum aligerum Schltdl.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948911,http://sweetgum.nybg.org/images3/1272/447/00829172.jpg
11f1f2a2-b735-4ef9-88ba-6d51ac014f4e,NY,PreservedSpecimen,727131,"S. D. Knapp",6309,1984,3,8,"South America",Peru,Lima,"Huarochiri Prov.","Chosica - Sta. Eulalia - Marcapomacocha road, 117 km. E. of Lima.  Along Río Macachala.",3600,3600,-11.67,-76.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,amblophyllum,,"Solanum amblophyllum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864210,http://sweetgum.nybg.org/images3/229/891/v-287-00727131.jpg
c8a26efa-1b16-4506-be55-cd1b924ae814,NY,PreservedSpecimen,00549411,"L. R. Landrum",6309,1989,6,29,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Road to Playa Cerritos, ca. 5.7 mi E of beach rd.",,,23.3153,-106.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hesperalbizia,occidentalis,,"Hesperalbizia occidentalis (Brandegee) Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366245,http://sweetgum.nybg.org/images3/465/334/v-149-00549411.jpg
3e11f5cc-6fe2-415a-a6d5-b6f45572d2b0,NY,PreservedSpecimen,4360382,"C. Phengklai",6309,1987,7,29,Asia,Thailand,,,"Chiangmai, Doi pui",1200,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,,,Castanopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759169,http://sweetgum.nybg.org/images3/4018/508/04360382.jpg
7db86ca0-b62e-43c3-80fa-8c921b6911a3,NY,PreservedSpecimen,2083896,"A. M. Cleef",6309,1972,11,13,"South America",Colombia,Cundinamarca,,"Páramo entre Cogua y San Cayetano, Laguna Verde y alrededores Turberas 800 m al NW de la Laguna.",3675,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,inclinata,,"Breutelia inclinata (Hampe & Lorentz) A.Jaeger",,"D. G. Griffin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255170,http://sweetgum.nybg.org/images3/2020/654/02083896.jpg
3698c4f6-5cec-401f-848f-c43e973108d8,NY,PreservedSpecimen,4195299,"P. J. M. Maas",6309,1978,11,18,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Vicinity of Río Kama Falls at Km. 200, El Dorado - Sta. Elena road",990,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518263,http://sweetgum.nybg.org/images3/3645/759/04195299.jpg
c0b2a390-6579-47a2-9e2b-55858a89d48e,NY,PreservedSpecimen,4195264,"J. L. Luteyn",6309,1978,11,18,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Vicinity of Río Kama Falls at Km. 200, El Dorado-Sta. Elena road",990,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518227,http://sweetgum.nybg.org/images3/3645/724/04195264.jpg
750f9522-294e-45ee-b3fa-4c46b160ecc1,NY,PreservedSpecimen,4113753,"T. B. Croat",6309,1968,9,22,"Central America",Panama,,,"Canal Zone: Barro Colorado Island. Wheeler Trail 1850.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ciliolibractea,,"Peperomia ciliolibractea C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434590,http://sweetgum.nybg.org/images3/3585/633/04113753.jpg
73a6b1ae-e275-4f8f-9ec1-ed1e713252ff,NY,PreservedSpecimen,3813435,"H. H. van der Werff",6309,1985,1,24,"Central America",Panama,Chiriquí,,"Distrito Bugaba, Cerro Punta. From STRI house to edge of mountain across the river.",2200,,8.87,-82.55,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cismense,,"Elaphoglossum cismense Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096450,http://sweetgum.nybg.org/images3/3165/016/03813435.jpg
a31e6a2c-ffa6-477d-bb61-436cff2a1f5b,NY,PreservedSpecimen,3935328,"E. D. Merrill",6309,1909,2,,Asia,Philippines,Laguna,,"Mt. Maquiling, Luzon",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,humile,,"Trichomanes humile G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225433,http://sweetgum.nybg.org/images3/3429/658/03935328.jpg
3879ad04-3062-4299-8a1d-c51567d7838c,NY,PreservedSpecimen,1822477,"L. C. Higgins",6309,1973,3,24,"North America","United States of America",Arizona,"Pima Co.","40 miles east of Ajo along hwy 86.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,octoflora,,"Vulpia octoflora (Walter) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037007,http://sweetgum.nybg.org/images3/965/298/01822477.jpg
57bdb952-01df-43ff-9266-adfa1a1e77e7,NY,PreservedSpecimen,2036514,"W. C. Brumbach",6309,1968,6,26,"North America","United States of America",Pennsylvania,"Berks Co.","The Claude Brumbach Garden, Reiffton",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,maximum,,"Chrysanthemum maximum Ramond",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172254,http://sweetgum.nybg.org/images3/1140/562/02036514.jpg
8d15641c-837d-4165-bdaf-a0171c3035bf,NY,PreservedSpecimen,2038240,"A. Tiehm",6309,1980,8,30,"North America","United States of America",Nevada,"Eureka Co.","Diamond Valley, Shipley Hot Springs on the west side of the Valley.",1768,,39.9479,-116.082,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,albidus,,"Chrysothamnus albidus (M.E.Jones ex A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176860,http://sweetgum.nybg.org/images3/1167/895/02038240.jpg
17c05d52-8f03-4f39-b704-7f58283e1751,NY,PreservedSpecimen,3111475,"T. W. Edmondson",6309,1927,9,3,"North America","United States of America",Pennsylvania,"Chester Co.","East Bradford Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Prenanthes,trifoliolata,trifoliolata,"Prenanthes trifoliolata var. trifoliolata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358447,http://sweetgum.nybg.org/images3/2559/508/03111475.jpg
fcbc8293-b63f-497d-8f6e-219648824065,NY,PreservedSpecimen,03122820,"J. L. Reveal",6309,1986,8,4,"North America","United States of America",Colorado,"Pitkin Co.","Along the dirt road from Colorado Highway 133 to Colorado Highway 303 across Grand Mesa, 4 miles
northwest of Highway 133 along Muddy Creek and 6.3 miles southeast of the Delta County line at Ranger Hill, in
a meadow at about 7200 feet elevation.",2195,,40.3532,-104.528,"GEOLocate Web Application",4070,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,hirta,hirta,"Rudbeckia hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3375652,http://sweetgum.nybg.org/images3/2572/381/03122820.jpg
6e8d01dd-e73e-4c9f-8c50-d160f230a94c,NY,PreservedSpecimen,461774,"R. L. Gilbertson",6309,1966,7,25,"North America","United States of America",Montana,,"Deer Creek, Flathead Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Vararia,racemosa,,"Vararia racemosa (Burt) D.P.Rogers & H.S.Jacks.",,"R. L. Gilbertson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230750,
9dbc2eee-a55f-4a71-b7e8-dd8a0b00d6b0,NY,PreservedSpecimen,02826990,"J. de Koning",6309,1975,12,23,Africa,"Côte d'Ivoire",,,"ABIDJAN, Abidjan, Banco Forest Reserve, at the beginning of route du Rail.",,,5.38,-4.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,malacocarpa,,"Grewia malacocarpa Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118139,http://sweetgum.nybg.org/images3/2247/723/02826990.jpg
b2a04ef7-e087-4ec2-9dca-3eb1fc0635b1,NY,PreservedSpecimen,1773268,"R. A. Howard",6309,1941,8,,"West Indies",Cuba,,,"Santa Clara. River bank, Rio Gavilan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004842,http://sweetgum.nybg.org/images3/1058/387/1773268.jpg
