﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4c761b2-59f3-4445-8544-7f35247468ca,NY,PreservedSpecimen,1351520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576229,http://sweetgum.nybg.org/images3/414/550/v-282-01351520.jpg
776f5d1e-dffe-491c-a306-7e7a84ab82bd,NY,PreservedSpecimen,1351522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576231,http://sweetgum.nybg.org/images3/414/552/v-282-01351522.jpg
acaab73d-67e8-4fbd-96af-5e905468cc41,NY,PreservedSpecimen,1351523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576232,http://sweetgum.nybg.org/images3/414/553/v-282-01351523.jpg
c7e11cb5-8abd-42a1-9d3c-85658e516c7c,NY,PreservedSpecimen,1351524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576233,http://sweetgum.nybg.org/images3/414/554/v-282-01351524.jpg
86687d03-104f-410c-a929-5777fb26981c,NY,PreservedSpecimen,1351527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576236,http://sweetgum.nybg.org/images3/414/557/v-282-01351527.jpg
a9c5144f-afca-4fa4-8ee0-cf75424dcf1c,NY,PreservedSpecimen,1351529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576238,http://sweetgum.nybg.org/images3/414/559/v-282-01351529.jpg
c966fa61-6fce-4cc8-8b4a-e1f2726784b7,NY,PreservedSpecimen,1351530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576239,http://sweetgum.nybg.org/images3/414/560/v-282-01351530.jpg
65a3d055-642b-4ca8-b13d-1007216314b1,NY,PreservedSpecimen,1351537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576246,http://sweetgum.nybg.org/images3/414/567/v-282-01351537.jpg
d62462e5-711e-4ec8-97ce-4df7a46704b3,NY,PreservedSpecimen,1351547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576272,http://sweetgum.nybg.org/images3/414/577/v-282-01351547.jpg
c172e99e-51de-4d63-b8b9-df0a9106c635,NY,PreservedSpecimen,1351553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576278,http://sweetgum.nybg.org/images3/414/583/v-282-01351553.jpg
e12ecaa3-f2a5-4ffb-9387-cb56423fa9a8,NY,PreservedSpecimen,1351554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576279,http://sweetgum.nybg.org/images3/414/584/v-282-01351554.jpg
67270a8a-18ae-462c-909e-33c3a05b5828,NY,PreservedSpecimen,1351561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576291,http://sweetgum.nybg.org/images3/414/591/v-282-01351561.jpg
d0a6a90e-1c0c-4999-91bd-34f6abc0fa23,NY,PreservedSpecimen,00951958,"S. A. Mori",27163,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019571,http://sweetgum.nybg.org/images3/211/126/v-282-00951958.jpg
5b2b2686-d6f6-47c1-8fa5-97121aa1d3c1,NY,PreservedSpecimen,1351503,"T. G. Yuncker",17816,1957,12,25,"West Indies",Jamaica,"Saint Andrew",,"Near the rocky shore, vicinity of Ocho Rios.",6.096,15.24,18.4015,-77.0831,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576212,http://sweetgum.nybg.org/images3/414/533/v-282-01351503.jpg
9ae6c63b-4345-4ac4-986c-ca7caaa4a21a,NY,PreservedSpecimen,952697,"L. E. Gregory",292,1940,10,22,"West Indies","Puerto Rico",,,"Close to ensenada, coming from Guánica.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029470,http://sweetgum.nybg.org/images3/210/216/v-282-00952697.jpg
d5469baf-6b5c-40f9-ab41-a385ec3da62b,NY,PreservedSpecimen,952696,"A. A. Heller",1413,1899,6,3,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029471,http://sweetgum.nybg.org/images3/210/215/v-282-00952696.jpg
7e2772a5-ea83-4b64-985f-2ba6a23fadbe,NY,PreservedSpecimen,952695,"L. M. Underwood",714,1901,6,14,"West Indies","Puerto Rico",Ponce,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029472,http://sweetgum.nybg.org/images3/210/214/v-282-00952695.jpg
b4d3f42b-b4c3-479b-9442-1037722ae99d,NY,PreservedSpecimen,1159750,"O. Degener",18821,1946,2,16,"West Indies",Bahamas,,,"Salt Cay, near New Providence.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490512,http://sweetgum.nybg.org/images3/355/281/v-282-01159750.jpg
e887c3c2-c099-4950-9a88-e34d32985381,NY,PreservedSpecimen,1351555,"O. Degener",1370,1921,9,15,"North America",Bermuda,,,"Agri. Station.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576280,http://sweetgum.nybg.org/images3/414/585/v-282-01351555.jpg
7c680e2b-4362-4711-9e15-586b5decfb97,NY,PreservedSpecimen,842562,"P. Acevedo-Rodríguez",4065,1991,1,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Housing complex at Mongoose Junction",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906375,http://sweetgum.nybg.org/images3/128/440/v-282-00842562.jpg
9ef5d54f-72b0-482d-a4d2-f27756181a1d,NY,PreservedSpecimen,1351559,"H. A. van Hermann",894,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576289,http://sweetgum.nybg.org/images3/414/589/v-282-01351559.jpg
c4f5635d-558d-4810-8758-52e9a75108ee,NY,PreservedSpecimen,1351548,"P. Wilson",9139,1910,12,8,"West Indies",Cuba,"La Habana",,"Province of Havana, Morro Castle to Cojimar",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576273,http://sweetgum.nybg.org/images3/414/578/v-282-01351548.jpg
928998eb-6c7f-4a9d-be3c-0775a550924f,NY,PreservedSpecimen,1351504,"P. Wilson",7952,1909,5,15,"West Indies",Bahamas,"Anguilla Cays",,"North End",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576213,http://sweetgum.nybg.org/images3/414/534/v-282-01351504.jpg
4a8c7b87-c9cf-4d1d-9d25-05571bdfe2ae,NY,PreservedSpecimen,1351508,"P. Wilson",8023,1909,5,17,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576217,http://sweetgum.nybg.org/images3/414/538/v-282-01351508.jpg
a6629610-f440-475c-824d-44bd9963d5e6,NY,PreservedSpecimen,1351507,"P. Wilson",8087,1909,5,21,"West Indies",Bahamas,,,"Salt Cay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576216,http://sweetgum.nybg.org/images3/414/537/v-282-01351507.jpg
95b5ee2e-04af-47df-b661-b73a2bdbcafa,NY,PreservedSpecimen,1351505,"P. Wilson",8147,1909,5,22,"West Indies",Bahamas,,,"Water Cay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576214,http://sweetgum.nybg.org/images3/414/535/v-282-01351505.jpg
9167ecba-4a11-414b-b973-f3c2a1602e9b,NY,PreservedSpecimen,1159747,"L. J. K. Brace",559,1979,4,23,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490501,http://sweetgum.nybg.org/images3/355/278/v-282-01159747.jpg
9864d7bf-c7ae-42ea-88b2-d859338d3b2a,NY,PreservedSpecimen,1159754,"L. J. K. Brace",5004,1906,8,18,"West Indies",Bahamas,"South Andros",,"Long Bay Cays.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490535,http://sweetgum.nybg.org/images3/355/285/v-282-01159754.jpg
7773d24a-1575-479f-96a8-900fbcaf60bf,NY,PreservedSpecimen,1159758,"L. J. K. Brace",1980,1904,12,30,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound.",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490558,http://sweetgum.nybg.org/images3/355/289/v-282-01159758.jpg
c55bb24a-b12e-4311-9cdb-9e175a20708d,NY,PreservedSpecimen,1159753,"L. J. K. Brace",4128,1905,12,11,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Albert Town.",,,22.5978,-74.3449,"Georeferencing Quick Reference Guide, Version 2012",158.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490529,http://sweetgum.nybg.org/images3/355/284/v-282-01159753.jpg
90485788-b251-454d-b7f9-15bf01dcd02d,NY,PreservedSpecimen,1351560,"J. T. Roíg y Mesa",3235,1924,4,12,"West Indies",Cuba,"Pinar del Río",,"Los Cayuelos.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576290,
37145e2d-7723-4d69-b102-8d57f63085bb,NY,PreservedSpecimen,952698,"A. H. Liogier",29620,1979,10,3,"West Indies","Puerto Rico",Lajas,,"Lajas Agronomic Station.",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029469,
46e2941d-ee69-42fc-8e80-ddf0d7cb4b26,NY,PreservedSpecimen,1351498,"A. H. Liogier",22143,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"A unos 5 km al Este de Montecristi.",50,,19.8449,-71.5967,"Georeferencing Quick Reference Guide, Version 2012",5389,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576207,
208c44d4-c366-4bdb-90b1-4a85ef3c8b65,NY,PreservedSpecimen,1351500,"A. H. Liogier",18688,1972,7,14,"West Indies","Dominican Republic","La Romana",,"Bayahibe, La Romana.",,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576209,
7eff3930-f73c-415a-8522-b94122ce6ee1,NY,PreservedSpecimen,1351536,"A. H. Liogier",18688,1972,7,14,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576245,
9a4b4c82-fe40-4476-9946-62998319ac8c,NY,PreservedSpecimen,1351531,"M. M. Mejía Pimentel",8665,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"at Calle Nicolas de Bari and Calle Madame Curie. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576240,
b71ee814-45cf-428a-b476-9dcb9b9d3a11,NY,PreservedSpecimen,1351516,"M. M. Mejía Pimentel",6957,1980,6,18,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Ensanche Naco: Calle Heriberto Pieter No. 36.",,,18.48,-69.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576225,
7881e1c8-cbaf-4bb7-b744-5036498a6260,NY,PreservedSpecimen,1351535,"M. M. Mejía Pimentel",13286,1981,5,7,"West Indies","Dominican Republic",Peravia,,"In ""Sabana Roble"", 5 Km N of Galeon, between Galeon and Honduras.",244,,18.37,-70.43,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576244,
68373023-b771-4795-aec3-afb9decc657c,NY,PreservedSpecimen,1351545,"W. H. Harris",9345,1906,7,17,"West Indies",Jamaica,"Saint Catherine",,"Great Goat Island. [Great Goat Island (17.52°N 77.03°WCoordinates: 17.52°N 77.03°W) is a cay located less than a mile off the coast of Jamaica, southwest of the Hellshire Hills. It is part of Saint Catherine Parish]",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576270,
40c1f215-7fd2-4852-96a4-a064eb8253c1,NY,PreservedSpecimen,1351544,"W. H. Harris",9211,1906,4,19,"West Indies",Jamaica,,,"Great Goat Island.",15.24,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576269,
e52b9f71-389b-41ec-b935-26f81b603c54,NY,PreservedSpecimen,1351525,"C. Wright",3654,1865,8,25,"West Indies",Cuba,,,Habana,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576234,
dd905215-5747-4bb1-8e07-24cc3df4f3f2,NY,PreservedSpecimen,1159748,"G. V. Nash",1474,1904,11,6,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490502,
04c3b1a9-35fe-4b2e-a02b-19e3e34783d3,NY,PreservedSpecimen,05103357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138691,
5e8a4f44-439a-40c1-a9fa-816865c513c8,NY,PreservedSpecimen,5103362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138696,
4616a927-6b91-46ac-a8c7-b787da9b12e7,NY,PreservedSpecimen,5103363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138697,
4d1c58f6-b21b-492d-81a0-69b6dd960e4e,NY,PreservedSpecimen,87181,"M. J. Balick",1966,1989,2,2,"Central America",Belize,,,"Off coast, Caye Caulker",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154929,
6a6e9cc2-fa54-4ccd-8f2a-4d50b13f4034,NY,PreservedSpecimen,87180,"R. Arvigo",427,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154928,
941dc194-f74a-4ab2-9324-a24c15cbc152,NY,PreservedSpecimen,02591290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846569,http://sweetgum.nybg.org/images3/1829/084/02591290.jpg
06903a70-b834-43d3-ba0e-bc65833ffd6d,NY,PreservedSpecimen,02595140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858827,http://sweetgum.nybg.org/images3/1834/607/02595140.jpg
4ddbb3a9-49c5-4f1b-8a9f-387202813467,NY,PreservedSpecimen,1351506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576215,http://sweetgum.nybg.org/images3/414/536/v-282-01351506.jpg
b774461f-7582-47f4-a9a0-5a8fc245f363,NY,PreservedSpecimen,1351513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576222,http://sweetgum.nybg.org/images3/414/543/v-282-01351513.jpg
5f07e390-b919-442c-91d7-a7c7150b83ad,NY,PreservedSpecimen,1351515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576224,http://sweetgum.nybg.org/images3/414/545/v-282-01351515.jpg
e9ec16c3-238f-4ba0-ab1c-55451ea60233,NY,PreservedSpecimen,1351539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576248,http://sweetgum.nybg.org/images3/414/569/v-282-01351539.jpg
4d8c7bfc-3afd-477b-8e30-2f2f20b1faa7,NY,PreservedSpecimen,1351514,"N. L. Britton",6358,1907,3,16,"West Indies",Bahamas,,,"Clarence Town and Vicinity, Long Island",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576223,http://sweetgum.nybg.org/images3/414/544/v-282-01351514.jpg
0167160d-8f15-470a-afd2-bc255a7d4c81,NY,PreservedSpecimen,01351495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576201,http://sweetgum.nybg.org/images3/414/525/v-282-01351495.jpg
ac5a0d04-047d-4b97-b771-945e18fffb26,NY,PreservedSpecimen,1351521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576230,http://sweetgum.nybg.org/images3/414/551/v-282-01351521.jpg
eda8b64a-ee20-427c-a253-d5fe490c64cc,NY,PreservedSpecimen,1351541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576266,http://sweetgum.nybg.org/images3/414/571/v-282-01351541.jpg
a450f7c4-a0ea-4bd4-bae6-59489dc54e02,NY,PreservedSpecimen,1351542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576267,http://sweetgum.nybg.org/images3/414/572/v-282-01351542.jpg
c5be5508-04db-44a4-8979-384c211b4c7c,NY,PreservedSpecimen,1351543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576268,http://sweetgum.nybg.org/images3/414/573/v-282-01351543.jpg
704de946-223e-4451-a17f-06ab3b4473a0,NY,PreservedSpecimen,1351552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576277,http://sweetgum.nybg.org/images3/414/582/v-282-01351552.jpg
86a7e0f3-489c-4534-9a23-5d5b2a42a810,NY,PreservedSpecimen,04206485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529293,http://sweetgum.nybg.org/images3/3627/543/04206485.jpg
c4d9413c-616d-4ece-8c57-6a3e198e6f6d,NY,PreservedSpecimen,04083073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390202,http://sweetgum.nybg.org/images3/3424/239/04083073.jpg
b796b6f8-222b-4126-a09f-c3b7870e04cf,NY,PreservedSpecimen,1351565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576295,http://sweetgum.nybg.org/images3/414/595/v-282-01351565.jpg
ce1c7cf5-dfae-4a82-8f4c-a351bf55e383,NY,PreservedSpecimen,1351566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576296,http://sweetgum.nybg.org/images3/414/596/v-282-01351566.jpg
12a81379-f9a6-4a24-9c84-8f31bc417155,NY,PreservedSpecimen,5103358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138692,
b1316805-761d-4b24-8a91-dbfe08ff2876,NY,PreservedSpecimen,5103359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138693,
