﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e82e8e0-9722-481e-ac66-e7f022a9e698,NY,PreservedSpecimen,3905375,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192340,
fc42d3ee-5de1-4d5f-b1e6-de8112aa841b,NY,PreservedSpecimen,3905376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192341,
f492f4a9-d3f6-4320-9851-fc95dcbd98ef,NY,PreservedSpecimen,3905377,"B. F. Bush",331,1899,11,6,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192342,
61d114a0-2833-453f-984e-8f68be425597,NY,PreservedSpecimen,3905378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192343,
35fc5f2e-f69f-45a5-bec0-d4f04c223a53,NY,PreservedSpecimen,3905380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192345,
22725296-6285-402f-8fdb-68b033285e2c,NY,PreservedSpecimen,3905381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192346,
3e969b20-a0b6-47a4-8b20-0d700216fd2b,NY,PreservedSpecimen,3905382,"L. C. Higgins",8302,1973,8,30,"North America","United States of America",Oklahoma,"Harmon Co.","along Elm Creek 12-15 miles south of Erick",,,34.999,-99.8638,"Georeferencing Quick Reference Guide, Version 2012",2426,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192347,
745f2c7c-3d5e-406a-9ab8-1f4d8a889de5,NY,PreservedSpecimen,3905384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192349,
284c3533-3876-4cd9-8083-33e53a71515a,NY,PreservedSpecimen,3905385,"L. C. Higgins",12753,1979,8,20,"North America","United States of America",Texas,"Hansford Co.","About 10 miles north of Spearman on Palo Duro Creek",,,36.3434,-101.192,"GEOLocate Web Application",13989,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192350,
3a3725f3-a8da-4268-b42d-cbeacaa8ff2c,NY,PreservedSpecimen,3905386,"L. C. Higgins",12708,1979,8,18,"North America","United States of America",Texas,"Randall Co.","Don Harrington Scout Camp 8 miles east Canyon",,,35.0394,-101.841,"Georeferencing Quick Reference Guide, Version 2012",920.149,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192351,
c43aed89-f146-42d8-93aa-53a8b7767395,NY,PreservedSpecimen,3905387,"R. D. Thomas",119516,1990,7,14,"North America","United States of America",Louisiana,"West Baton Rouge Parish","Along raidroad tracks between La. 1 and the Mississippi River at the Port of Baton Rouge south of I-10 in Port Allen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192352,
1879192e-0687-4214-967a-780f466acf06,NY,PreservedSpecimen,3905388,"R. D. Thomas",121423,1990,9,28,"North America","United States of America",Louisiana,"La Salle Parish","U. S. 84 at railroad overpass west of La. 125 and U. S. 165; Tullos; Sec. 24, T10N, R1E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192353,
7f4251f2-55b5-4923-98b4-ae251f6b5423,NY,PreservedSpecimen,3905389,"R. D. Thomas",119433,1990,7,14,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Campus of Louisiana State University between the Lab School and the Horticulture fields; Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192354,
6b50f3f6-8f5a-4828-97db-1e8b66acd97c,NY,PreservedSpecimen,3905390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192355,
8912d06f-39d6-4c57-aa0d-eb27ccdb24bd,NY,PreservedSpecimen,3905392,"J. B. S. Norton",488,1895,7,20,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192357,
b84af3b0-2796-40be-8242-f536351c5f6a,NY,PreservedSpecimen,3905395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192360,
dcd9559c-5c59-4af9-994d-78dad8af9a25,NY,PreservedSpecimen,3905396,"C. G. Pringle",s.n.,1874,,,"North America","United States of America",Florida,,"Cedar Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192361,
bfe90823-3248-4dda-b332-983584ec41d5,NY,PreservedSpecimen,3905397,"C. C. Deam",22341,1916,10,9,"North America","United States of America",Indiana,"Posey Co.","border of the vypress slough about 3 mi. east of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192362,
08babb08-b940-4ee5-b88f-a9af639e0c8c,NY,PreservedSpecimen,3905400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192365,
101edf5e-bfd7-4163-b024-27ed80301084,NY,PreservedSpecimen,3905401,"U. T. Waterfall",1498,1939,7,15,"North America","United States of America",Oklahoma,"Custer Co.","1/2 mi. S.E. of Weatherford",,,35.521,-98.7013,"GEOLocate Web Application",4693,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192366,
a0376064-9016-485c-8129-8d1e1cd78534,NY,PreservedSpecimen,3905402,"R. M. Harper",4038,1947,7,28,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192367,
a07484d1-591d-406a-8d77-4fc203107ad3,NY,PreservedSpecimen,3905403,"T. L. Steiger",1318,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192368,
6ec53562-a488-45ae-9fcb-5421d8878e01,NY,PreservedSpecimen,3905404,"C. M. Ek",s.n.,1936,10,19,"North America","United States of America",Indiana,"Tipton Co.",,,,40.3113,-86.0519,"GEOLocate Web Application",23275,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192369,
ec374fa4-849f-4ba6-8c0e-78b3a957f4a1,NY,PreservedSpecimen,3905405,"S. McCoy",5402,1940,8,31,"North America","United States of America",Indiana,"Crawford Co.","truck garden ½ mile south of Fredonia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192370,
13e0323d-c82f-406c-a866-cc5f8737b5e4,NY,PreservedSpecimen,3905406,"R. C. Friesner",8029,1934,9,12,"North America","United States of America",Indiana,"Knox Co.","Sandy bank of C&EI RR. 2 miles north of Decker",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192371,
e88496b0-b565-40ec-8bcb-2fe7214741ab,NY,PreservedSpecimen,3905408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192373,
8e5ef5f8-e9b1-424a-a602-971cae7510f7,NY,PreservedSpecimen,3905410,"D. S. Correll",36373,1968,9,11,"North America","United States of America",Texas,"Brazos Co.","along Little Brazos River east of Bryan, Rte. 21",,,30.641,-96.5208,"Georeferencing Quick Reference Guide, Version 2012",229,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192375,
2a3ba7c8-721b-4ef1-914f-e2bdcc041a7e,NY,PreservedSpecimen,3905412,"R. D. Thomas",150535,1996,7,31,"North America","United States of America",Mississippi,"Hinds Co.","Along railroad tracks north of Amites Street at Clifton St. west of the Capitol Area in Jackson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192377,
5807e951-4f47-4cea-8d2d-f95794009ec5,NY,PreservedSpecimen,3905416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192381,
0857b231-a77b-4516-83ac-8e038a880b2d,NY,PreservedSpecimen,3905417,"F. T. McFarland",23,1942,9,29,"North America","United States of America",Kentucky,"Fayette Co.","The Iris Place",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192382,
e17e3787-fcad-4e59-8626-5ad2d53145e1,NY,PreservedSpecimen,3905420,"R. D. Thomas",174041,2004,10,23,"North America","United States of America",Tennessee,"Hamblen Co.","along railroad tracks east of Haun Street Between Morris Boulevard and East Andrew Johnson Highway (US 11E) in Morristown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192394,
107b3066-399a-4e8d-ab5a-3524e115ee4e,NY,PreservedSpecimen,3905421,"C. N. Horn",8826,1994,9,29,"North America","United States of America",Missouri,"Butler Co.","Roadside along C. rt Z just S of Rombauer, NE of Poplar Bluff",,,36.8438,-90.289,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192395,
6965c762-4379-48a0-92b9-9b6d1359d554,NY,PreservedSpecimen,3905422,"R. D. Thomas",138148,1993,10,10,"North America","United States of America",Louisiana,"Franklin Parish","Construction area beside La, 15 between Chase and Gilbert at the Little Turkey Creek Bridge; 31, T13N, R8E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192396,
a6d3810a-a54f-4b05-b329-048c0e9c333c,NY,PreservedSpecimen,3905423,"R. D. Thomas",136570,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","Loess bluff and railroad right-of-way beside U. S. 61B (Washington Street), 0.8 miles north of Jackson Street; Vicksburg, MS",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192397,
e3c6c3cf-673b-47c6-b783-858075e9851a,NY,PreservedSpecimen,3905424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192398,
3aa56c37-b850-4b45-953c-c522b5952b88,NY,PreservedSpecimen,3905425,"E. Hall",564,1872,6,24,"North America","United States of America",Texas,"Grayson Co.",,,,33.6357,-96.6089,"GEOLocate Web Application",12648,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192399,
b2bb4649-bb53-4562-a7f4-ae5a296feccd,NY,PreservedSpecimen,3905426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192400,
8dbbfbaa-e165-4dcf-b3bf-2d3481c9580c,NY,PreservedSpecimen,3905427,"J. Reverchon",557,1876,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192401,
4412b9a7-a12d-4d27-ae03-7fe11833a362,NY,PreservedSpecimen,3905428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192402,
156488b8-ec6d-4e2f-94d1-61e2da2b5e43,NY,PreservedSpecimen,3905429,"R. D. Thomas",106583,1988,8,7,"North America","United States of America",Louisiana,"Concordia Parish","between south edge of Fletchers Lake and U. S. 65 northeast of Clayton; Sec 24, T9N, R8E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192403,
2c3e5e87-fe1e-412d-bc43-183e2ba708b5,NY,PreservedSpecimen,3905431,"J. K. Small",918A,1919,11,30,"North America","United States of America",Florida,"Volusia Co.","Coastal, Sand-dunes, Daytona",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192405,
81cd5111-e33b-4992-9b85-fa3144d1b94b,NY,PreservedSpecimen,3905433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192407,
fecfa709-2030-4cbc-a146-15036891dd3b,NY,PreservedSpecimen,3905434,"G. M. Merrill",672,1935,6,18,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Old Buffalo Poddack",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192408,
c47415a4-e05e-4a2b-860a-361488ab7a22,NY,PreservedSpecimen,3905436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192410,
9a6dc6cb-f4d2-408e-a2ab-f8477953b36b,NY,PreservedSpecimen,3905437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192411,
65262c9e-573a-466e-80b6-adcf2a7e8916,NY,PreservedSpecimen,3905439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192413,
4a0820b4-9a9c-41dd-aafd-f4ef3d853d1f,NY,PreservedSpecimen,3905440,"A. Ruth",290,1921,9,29,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192414,
f3711d4e-3387-4a84-8af3-b8e383e700d0,NY,PreservedSpecimen,3905442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192416,
b6595847-73c7-4bbc-955c-c09dc253ddab,NY,PreservedSpecimen,03906692,"V. W. Steinmann",5261,2005,8,23,"North America",Mexico,Michoacán,,"municipio de Múgica, along the Morelia-Lázaro Cárdenas highway, 6.7 km south of the exit for Nueva Italia",250,,18.9278,-102.086,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197220,
06bfc7eb-126d-427d-86e9-92a3b1f0e553,NY,PreservedSpecimen,3906693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197221,
05145b4f-3ced-49ff-9a0f-0c447a6082a9,NY,PreservedSpecimen,3906694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197222,
35d70ac8-374b-47e3-bfb6-98b3abf158d4,NY,PreservedSpecimen,3906696,"E. Palmer",133,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197224,
01bf5095-c771-4b85-a0cd-778e8fd6981c,NY,PreservedSpecimen,3906697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197225,
d62d1437-bfec-494d-b7da-f3c9fd7d80f3,NY,PreservedSpecimen,3906698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197226,
6378201f-4302-4a65-9269-3c9b0b5b361b,NY,PreservedSpecimen,3906700,"G. J. Breckon",2223,1976,6,,"North America",Mexico,Chiapas,,"along why 190 between San Cristobal de las Casas & Tuxtla Gutierrez, 20 km by rd NE of Chiapa de Corzo across from turn off for hwy 195 to Bocil",1300,,16.77,-92.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197228,
e22f1ed0-7915-40e9-af24-2d2d27ce47c1,NY,PreservedSpecimen,3906701,"E. Matuda",4655,1941,7,6,"North America",Mexico,Chiapas,,"Mt. Male, near Porvenir",3200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197229,
542e6c21-69c6-4cec-a482-1e81ffda0cb6,NY,PreservedSpecimen,3905430,"R. L. McGregor",15882,1960,8,8,"North America","United States of America",Kansas,"Elk Co.","1 mile east of Howard",,,37.4703,-96.2453,"GEOLocate Web Application",3495,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192404,http://sweetgum.nybg.org/images3/3621/195/03905430.jpg
286b9d12-3ab0-4dee-9b4b-9dfdee90a030,NY,PreservedSpecimen,3905398,"D. Demarée",13494,1936,8,22,"North America","United States of America",Louisiana,"Saint Bernard Parish","New Orleans",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192363,http://sweetgum.nybg.org/images3/3621/163/03905398.jpg
fb0ca225-c00f-4e7b-b1f2-78a78c450fe2,NY,PreservedSpecimen,3905432,"E. J. Palmer",8781,1915,10,2,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192406,http://sweetgum.nybg.org/images3/3621/197/03905432.jpg
e9212bb0-08d3-497c-963f-020336cb2d82,NY,PreservedSpecimen,3905338,"F. Bartley",3027,1966,9,7,"North America","United States of America",Ohio,"Jackson Co.","Big Rock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192303,http://sweetgum.nybg.org/images3/3621/103/03905338.jpg
098971aa-f340-4164-8232-845365af6f33,NY,PreservedSpecimen,3905383,"D. T. MacRoberts",1987,1976,9,19,"North America","United States of America",Louisiana,"Caddo Parish","Common and persistent in flower beds at 550 Spring Lake Dr.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192348,http://sweetgum.nybg.org/images3/3621/148/03905383.jpg
45af5768-8b12-43a8-83eb-a9ef1c45125d,NY,PreservedSpecimen,3905356,"C. Reid",609,1999,7,20,"North America","United States of America",Louisiana,"Avoyelles Parish","Roadbank of LA 361, ca 1 mi S of Goudeau, in between S26 and S39",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192321,http://sweetgum.nybg.org/images3/3621/121/03905356.jpg
