﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73ef4de9-9d9a-4604-9ff7-e0552bd75c4f,NY,PreservedSpecimen,02060155,"G. H. H. Tate",142,1927,10,8,"South America",,,,"British Guiana and Northern Brazil.  Serra da Sal, near Limao.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhynchanthera,serrulata,,"Rhynchanthera serrulata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506611,http://sweetgum.nybg.org/images3/1371/501/02060155.jpg
275bca44-719d-4602-bffd-92a6cecf9551,NY,PreservedSpecimen,02060163,"G. H. H. Tate",314,1927,11,7,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima: Philipp Swamp.",1554,1585,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,glomerata,,"Pterolepis glomerata (Rottb.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506199,http://sweetgum.nybg.org/images3/1371/509/02060163.jpg
ce271317-848a-42cb-a874-cde572575a12,NY,PreservedSpecimen,2527607,"G. H. H. Tate",343,1926,3,24,"South America",Bolivia,,,"Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769493,http://sweetgum.nybg.org/images3/1820/499/02527607.jpg
363bcdc6-94e2-47be-ae5b-1e0f92e261fb,NY,PreservedSpecimen,2572139,"G. H. H. Tate",454,,,,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida.",1920,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,fraterna,,"Tibouchina fraterna N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838267,http://sweetgum.nybg.org/images3/1789/387/02572139.jpg
d9b2f02a-be6b-474d-ae97-c68a2ab86f9f,NY,PreservedSpecimen,2646552,"G. H. H. Tate",200,1926,2,17,"South America",Bolivia,,,"The Cordillera Real. Pongo.",3658,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925161,http://sweetgum.nybg.org/images3/1857/359/02646552.jpg
b878762b-2b77-4665-9610-53bdc6725a47,NY,PreservedSpecimen,02682482,"G. H. H. Tate",805,1926,4,30,"South America",Bolivia,,,"Top os the pass on the Tipuani-Ancoma-Sorata Trail down to Sorata.",4724,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,crispipilum,,"Racomitrium crispipilum (Taylor) A.Jaeger",,"H. Deguchi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961176,
5f21985a-da33-4456-afd5-c24daed5ae24,NY,PreservedSpecimen,01402857,"G. H. H. Tate",491,1927,12,3,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima, upper slopes, Rondon Camp",2103,,5.23,-60.73,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,eximium,,"Elaphoglossum eximium (Mett.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949954,http://sweetgum.nybg.org/images3/1858/888/01402857.jpg
ee7a7863-cc95-4b57-9bd8-9c923e8151a9,NY,PreservedSpecimen,2099780,"G. H. H. Tate",59,1927,9,21,"South America",,,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Limao.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,angustifolia,,"Pavonia angustifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244034,http://sweetgum.nybg.org/images3/1330/370/02099780.jpg
2a1dc480-5aae-4052-ab8a-73bd3e80ad36,NY,PreservedSpecimen,02350273,"G. H. H. Tate",5,1927,9,6,"South America",Guyana,,,"Plants of Mount Roraima and Vicinity.  British Guiana and Northern Brazil.  Frechal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Sauvagesia,rubiginosa,,"Sauvagesia rubiginosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530458,http://sweetgum.nybg.org/images3/1449/166/02350273.jpg
58c07fdd-2dd3-427a-a6c2-b256991d954c,NY,PreservedSpecimen,02350288,"G. H. H. Tate",84,1928,9,8,"South America",Brazil,Amazonas,,"Santa Isabel.  Rio Negro, northern Brazil",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,atrorubens,,"Hyptis atrorubens Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531127,http://sweetgum.nybg.org/images3/1449/181/02350288.jpg
8b6be9c8-6d59-4e4d-ad1e-fd4e8119333d,NY,PreservedSpecimen,2099563,"G. H. H. Tate",71,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,furcellatus,,"Hibiscus furcellatus Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238855,"http://sweetgum.nybg.org/images3/1330/165/02099563-01.jpg | http://sweetgum.nybg.org/images3/1330/166/02099563-02.jpg"
d6ea52f4-ea14-4969-80a3-c25ef96abefe,NY,PreservedSpecimen,02495025,"G. H. H. Tate",703,,,,"South America",Venezuela,,,"Aguita Slope. Summit of Mount Duida.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,callista,,"Cavendishia callista Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735069,http://sweetgum.nybg.org/images3/1812/037/02495025.jpg
75859ee9-b3ff-474a-aae8-16fc5aaf242a,NY,PreservedSpecimen,02360997,"G. H. H. Tate",167,1927,10,30,"South America",,,,"British Guiana and northern Brazil.  Mt. Roraima: ridge north-west of Paulo.",1219,1219,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544327,http://sweetgum.nybg.org/images3/1445/728/02360997.jpg
97f96e9c-4236-4949-88e8-65e5cdd263d5,NY,PreservedSpecimen,01788498,"G. H. H. Tate",149,1928,9,24,"South America",Brazil,Amazonas,,"Rio Negro, Piedra Alta.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,thomsoniae,,"Clerodendrum thomsoniae Balf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100032,http://sweetgum.nybg.org/images3/1084/944/01788498.jpg
a6a95ee3-24b0-4d20-9a1c-2defbd08e976,NY,PreservedSpecimen,01857538,"G. H. H. Tate",173,1927,11,4,"South America",,,,"British Guiana and Northern Brazil. Mount Roraima, narrow strip of woods along Kukenam River at Roraima ford, Paulo.",1219,1219,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,armata,,"Lantana armata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102346,http://sweetgum.nybg.org/images3/1084/969/01857538.jpg
74add7bb-b0f4-4b80-a4e4-0b21a1447b82,NY,PreservedSpecimen,1788533,"G. H. H. Tate",130,1928,9,13,"South America",Brazil,Amazonas,,"Rio Negro, Yucabí",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,alba,"Lippia alba (Mill.) N.E.Br. f. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109193,http://sweetgum.nybg.org/images3/1092/493/01788533.jpg
86a12b73-5e2b-4810-a96b-661d606124e5,NY,PreservedSpecimen,02100087,"G. H. H. Tate",716,1926,5,24,"South America",Bolivia,,,"Cordillera Real: Río Acercamarca [on trail from La Paz to Chulumani]",3292,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,sinapoides,,"Senecio sinapoides Rusby",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266206,
7ee772d2-25c6-4230-a462-93ac5102de15,NY,PreservedSpecimen,1887422,"G. H. H. Tate",38,1927,9,6,"South America",,,,"Frechal. Mount Roraima and vicinity. British Guiana and Northern Brazil",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,angustifolia,,"Stachytarpheta angustifolia (Mill.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123079,http://sweetgum.nybg.org/images3/1128/225/01887422.jpg
57af9c79-f3c7-4c0b-b62c-c27295ccc2e7,NY,PreservedSpecimen,01919541,"G. H. H. Tate",60,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149818,http://sweetgum.nybg.org/images3/1141/595/01919541.jpg
5aee6b9d-e7e3-4b8d-aac8-c7c62b3a5966,NY,PreservedSpecimen,01922655,"G. H. H. Tate",39,1927,9,6,"South America",,,,"Frechal. Mount Roraima and vicinity. British Guiana and Northern Brazil",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,glomeratus,,"Evolvulus glomeratus Nees & C.Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150030,http://sweetgum.nybg.org/images3/1141/704/01922655.jpg
90c7b3be-6c02-422f-9e9d-d8909d04bb6c,NY,PreservedSpecimen,01922738,"G. H. H. Tate",109,1927,9,21,"South America",,,,"Along the river, Limao. British Guiana and Northern Brazil",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cynanchifolia,,"Ipomoea cynanchifolia Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150121,http://sweetgum.nybg.org/images3/1141/783/01922738.jpg
bf864cf7-6414-4d91-804c-0d2c7b8307c4,NY,PreservedSpecimen,1922886,"G. H. H. Tate",102,1927,9,21,"South America",,,,"Mount Roraima and vicinity.  Limao",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,guyanensis,,"Jacquemontia guyanensis (Aubl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157127,http://sweetgum.nybg.org/images3/1141/905/01922886.jpg
9d462fd2-3732-409b-9aa8-93ebb3742876,NY,PreservedSpecimen,1253987,"G. H. H. Tate",103,1928,9,9,"South America",Brazil,Amazonas,,"Santa Isabel. Rio Negro, Northern Brazil.",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,purpurascens,,"Aciotis purpurascens (Aubl.) Triana",,"A. Freire Fierro",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542746,http://sweetgum.nybg.org/images3/370/598/v-249-01253987.jpg
3d572bfb-7f1c-4041-a3c3-16d99bd18681,NY,PreservedSpecimen,1254029,"G. H. H. Tate",93,1928,9,8,"South America",Brazil,Amazonas,,"Santa Isabel.  Rio Negro, northern Brazil",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,viscida,,"Aciotis viscida (Benth.) Freire-Fierro",,"A. Freire Fierro",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542788,http://sweetgum.nybg.org/images3/370/640/v-249-01254029.jpg
3af67fbe-13f8-4b82-811e-be2c6aca9147,NY,PreservedSpecimen,1290705,"G. H. H. Tate",137,1928,9,15,"South America",Brazil,,,"Rio Negro, northern Brazil: San Gabriel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Opisthocentra,clidemioides,,"Opisthocentra clidemioides Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760099,http://sweetgum.nybg.org/images3/602/310/01290705.jpg
66652fab-bbd7-4986-9ec1-08e504f37b95,NY,PreservedSpecimen,1291644,"G. H. H. Tate",133,1928,9,13,"South America",Brazil,Amazonas,,"Rio Negro, Yucabí",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,hispida,"Passiflora foetida var. hispida (DC. ex Triana & Planch.) Killip ex Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760946,http://sweetgum.nybg.org/images3/603/166/01291644.jpg
2e7f09c1-dbd4-403e-a7f9-eb15e8fc878f,NY,PreservedSpecimen,2086570,"G. H. H. Tate",99,1927,9,21,"South America",,,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Limao.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Cienfuegosia,affinis,,"Cienfuegosia affinis (Kunth) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238432,http://sweetgum.nybg.org/images3/1389/356/02086570.jpg
9f17c4e1-bffd-4015-8405-ef247ef29f0f,NY,PreservedSpecimen,2646498,"G. H. H. Tate",694,,,,"South America",Venezuela,,,"Desfiladero. Summit of Mount Duida.",1859,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,involucrata,,"Thibaudia involucrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925059,http://sweetgum.nybg.org/images3/1857/306/02646498.jpg
69773fff-c1c6-4142-8203-b9cfe7bf19b4,NY,PreservedSpecimen,2645399,"G. H. H. Tate",1131,1926,4,17,"South America",Bolivia,,,"The Cordillera Real. Chuquini.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922663,http://sweetgum.nybg.org/images3/1856/217/02645399.jpg
dbbd56e0-4f23-48c5-8ad0-e35228d41f81,NY,PreservedSpecimen,2525044,"G. H. H. Tate",370,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759467,http://sweetgum.nybg.org/images3/1818/011/02525044.jpg
bf309b08-a385-4787-848a-bfbd1d7b816e,NY,PreservedSpecimen,2525085,"G. H. H. Tate",312,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759509,http://sweetgum.nybg.org/images3/1818/044/02525085.jpg
788e2368-3366-4283-b5b7-c7d2f2b89fd3,NY,PreservedSpecimen,2644979,"G. H. H. Tate",1047,,,,"South America",Venezuela,,,"Summit of Mount Duida.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919191,http://sweetgum.nybg.org/images3/1855/797/02644979.jpg
03735641-4505-4305-9ab1-e46f67be26fb,NY,PreservedSpecimen,2528495,"G. H. H. Tate",887,1926,4,29,"South America",Bolivia,,,"The Cordillera Real. Road from Okara to Ancoma.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851015,http://sweetgum.nybg.org/images3/1821/376/02528495.jpg
79c8d01a-e621-41a2-927f-0b6815facf0a,NY,PreservedSpecimen,2583978,"G. H. H. Tate",1184,1926,4,17,"South America",Bolivia,,,"The Cordillera Real. Chuquini.",914,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,granulosa,,"Tibouchina granulosa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838455,http://sweetgum.nybg.org/images3/1790/346/02583978.jpg
a85f7a71-1f81-4b5c-aea8-c51573575b51,NY,PreservedSpecimen,2527620,"G. H. H. Tate",683,1926,5,15,"South America",Bolivia,,,"Cordillera Real. Nequejahuira.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,eriophylla,mucronata,"Gaultheria eriophylla var. mucronata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769511,http://sweetgum.nybg.org/images3/1820/512/02527620.jpg
1bdae1b8-3de9-4f04-b0da-4d570a062ed1,NY,PreservedSpecimen,02060497,"G. H. H. Tate",972,1929,4,2,"South America",Brazil,,,"Rio Negro, Northern Brazil, Yucabi.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,suaveolens,,"Laetia suaveolens (Poepp.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504431,http://sweetgum.nybg.org/images3/1360/251/02060497.jpg
d33bde1e-3cec-473e-80a4-63d9d4e7cd62,NY,PreservedSpecimen,2572135,"G. H. H. Tate",s.n.,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",1850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,fraterna,,"Tibouchina fraterna N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838263,http://sweetgum.nybg.org/images3/1789/383/02572135.jpg
bb4bb60b-1d9a-455f-bcc8-61540e477648,NY,PreservedSpecimen,2635689,"G. H. H. Tate",1294,,,,"South America",Venezuela,,,"Mount Auyan-tepui.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,puberulum,tepuiense,"Vaccinium puberulum var. tepuiense (Camp & A.C.Sm.) Maguire, Steyerm. & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931233,http://sweetgum.nybg.org/images3/1926/460/02635689.jpg
27ebb0a2-dddc-4de9-9107-9c485d6f9dbe,NY,PreservedSpecimen,2645398,"G. H. H. Tate",1131,1926,4,,"South America",Bolivia,,,"Chuquini. Rio Tipuani.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922662,http://sweetgum.nybg.org/images3/1856/216/02645398.jpg
80f6b789-d4a3-4247-ad99-af8216395d13,NY,PreservedSpecimen,2635675,"G. H. H. Tate",1296,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,puberulum,spathulatum,"Vaccinium puberulum var. spathulatum (Camp & A.C.Sm.) Maguire, Steyerm. & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930616,http://sweetgum.nybg.org/images3/1926/446/02635675.jpg
c1a3bd2a-4a19-4516-9575-6c5e8212ffe5,NY,PreservedSpecimen,2646459,"G. H. H. Tate",754,,,,"South America",Venezuela,,,"Savanna Hills. Summit of Mount Duida.",1341,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,glandulifera,,"Thibaudia glandulifera A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924673,http://sweetgum.nybg.org/images3/1857/268/02646459.jpg
6f98d482-3e94-4e91-8f69-c5b256b36658,NY,PreservedSpecimen,02102638,"G. H. H. Tate",97,1927,9,21,"South America",,,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Limao.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,parvifolia,,"Melochia parvifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249357,http://sweetgum.nybg.org/images3/1413/419/02102638.jpg
b25078e8-b717-4357-b26c-1ee5207ceee4,NY,PreservedSpecimen,2646447,"G. H. H. Tate",729,,,,"South America",Venezuela,,,"Aguita. Summit of Mount Duida.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,formosa,,"Thibaudia formosa (Klotzsch) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924659,http://sweetgum.nybg.org/images3/1857/258/02646447.jpg
365e4be5-1d3c-433a-9f1a-ed0394e9ec8d,NY,PreservedSpecimen,2148137,"G. H. H. Tate",255,1928,1,1,"South America",,,,"British Guiana and Norrthern Brazil. Arabupu, Slopes of Roraima.",1280,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sagotii,,"Cordia sagotii I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297631,http://sweetgum.nybg.org/images3/1548/827/02148137.jpg
2ad115ac-182a-4c8e-8c2e-dbedf097e113,NY,PreservedSpecimen,2150095,"G. H. H. Tate",999,1928,8,,"South America",Brazil,Amazonas,,"Rio Negro, Northern Brazil. Santa Isabel.",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,javitensis,,"Casearia javitensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304581,http://sweetgum.nybg.org/images3/1342/151/02150095.jpg
8602305d-a306-4901-afc7-103c98b47d91,NY,PreservedSpecimen,2594737,"G. H. H. Tate",1030,1926,4,5,"South America",Bolivia,,,"The Cordillera Real. La Joya.",1798,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,membranifolia,,"Tibouchina membranifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848382,http://sweetgum.nybg.org/images3/1785/136/02594737.jpg
300540e5-6b43-486a-bb97-44a38a1475af,NY,PreservedSpecimen,2647257,"G. H. H. Tate",s.n.,1926,3,24,"South America",Bolivia,,,Cocopunco,3048,3048,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,subulata,,"Xyris subulata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920962,http://sweetgum.nybg.org/images3/1857/386/02647257.jpg
416297ea-ae4d-4e72-8210-459c2f742226,NY,PreservedSpecimen,02529375,"G. H. H. Tate",s.n.,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",2200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,bonplandii,,"Monochaetum bonplandii (Kunth) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803822,http://sweetgum.nybg.org/images3/1843/680/02529375.jpg
ae2a1276-a756-44fb-b7b7-33c81ea6961d,NY,PreservedSpecimen,02109243,"G. H. H. Tate",210,1928,1,1,"South America",,,,"British Guiana and Northern Brazil. Mt, Roraima: river side at Arabupu.",1280,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,purpurascens,,"Chelonanthus purpurascens (Aubl.) Struwe, S.Nilsson & V.A.Albert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283032,http://sweetgum.nybg.org/images3/1438/868/02109243.jpg
3ddde5ce-41bf-4392-b66d-ee8dd0358f1b,NY,PreservedSpecimen,2361000,"G. H. H. Tate",56,1927,9,8,"South America",,,,"Frechal. Mount Roraima and vicinity. British Guiana and Northern Brazil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544330,http://sweetgum.nybg.org/images3/1445/731/02361000.jpg
983283b2-0bd9-4073-b768-0817f96d47fd,NY,PreservedSpecimen,2495614,"G. H. H. Tate",1048,1926,4,25,"South America",Bolivia,,,"The Cordillera Real. La Joya.",1798,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,martii,,"Cavendishia martii (Meisn.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739231,http://sweetgum.nybg.org/images3/1812/622/02495614.jpg
dcdffd39-238a-4eb9-9085-436aa30af4ac,NY,PreservedSpecimen,2360998,"G. H. H. Tate",516,1927,,,"South America",,,,"British Guiana and Northern Brazil. Mount Roraima: Arabupu",1280,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544328,http://sweetgum.nybg.org/images3/1445/729/02360998.jpg
abbb7926-2939-453e-a562-181159cec881,NY,PreservedSpecimen,2360999,"G. H. H. Tate",25,1927,9,6,"South America",,,,"British Guiana and northern Brazil. Frechal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544329,http://sweetgum.nybg.org/images3/1445/730/02360999.jpg
b2e74d98-8b9f-4ebc-9a92-8074453dc164,NY,PreservedSpecimen,02341950,"G. H. H. Tate",179,1927,11,4,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima. Roraima ford of Kukenam River, Paulo.",1219,1219,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,angustifolius,,"Chelonanthus angustifolius (Kunth) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529366,http://sweetgum.nybg.org/images3/1439/640/02341950.jpg
5444fe27-4e9d-4471-9a8c-f9d869f85063,NY,PreservedSpecimen,02679200,"G. H. H. Tate",91,1927,9,21,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,pascuorum,,"Indigofera pascuorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942618,http://sweetgum.nybg.org/images3/1980/614/02679200.jpg
cf3f6b26-7b2c-4ad8-b5f4-9fa1088441d4,NY,PreservedSpecimen,2199611,"G. H. H. Tate",18,1927,9,6,"South America",,,,"British Guiana and northern Brazil. Frechal",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,rigida,,"Ludwigia rigida (Miq.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331594,http://sweetgum.nybg.org/images3/1371/787/02199611.jpg
