﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
344f728b-455d-4a10-beb3-5da41a488cf3,NY,PreservedSpecimen,01803997,"A. Tiehm",16409,2012,5,16,"North America","United States of America",Nevada,"Lander Co.","Shoeshone Range, knoll just west of Marysville Summit which is on the Indian Creek Road to Battle Mountain",2073,,40.4031,-116.826,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039378,
39e741fa-900d-4d46-8c26-653fc38fad08,NY,PreservedSpecimen,1921107,"J. F. Smith",9386,2011,6,5,"North America","United States of America",Idaho,"Elmore Co.","Mt. Bennett Road.",601,,43.1544,-115.31,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184458,
63d0aa3e-8198-40cb-b367-49fe61ff690f,NY,PreservedSpecimen,02144548,"W. D. Longbottom",12865,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, from the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7455,-75.743,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320107,
29ef3410-66df-4193-969f-7c225092e24e,NY,PreservedSpecimen,02144549,"W. D. Longbottom",12864,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, from the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7455,-75.743,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320110,
3ac2b296-76da-48f7-804c-b93f2a373c41,NY,PreservedSpecimen,02064093,"P. Rubtzoff",10138,1990,5,21,"North America","United States of America",California,"San Francisco Co.","Sunset District, in backyard garden at 2143 28th Ave., between Quintara and Rivera Sts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400340,
44ac79ad-0cc4-4422-85cb-57348fb4ed7f,NY,PreservedSpecimen,02565516,"W. D. Longbottom",22792,2015,5,22,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road, at edge of fallow agricultural fields.",,,38.7598,-75.7222,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821404,
993d6d0a-eea6-4f65-854d-8ef3679eb679,NY,PreservedSpecimen,02647548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923167,
f90fc895-f008-4e93-8d56-9352768a3aa0,NY,PreservedSpecimen,02633764,"A. Tiehm",16945,2015,5,24,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Sierra Nevada, Carson Range, just north of Marlette Creek about 100 yards east of Lake Tahoe.",1926,,39.1654,-119.932,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978092,
f4bd46f5-1bc5-4a4c-b9a2-701fe085f512,NY,PreservedSpecimen,02698322,"J. F. Smith",12482,2015,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Wickahoney Creek Road.",1711,,42.4791,-116.11,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000999,
e0b421ac-f14d-4b81-a073-87a1f759918a,NY,PreservedSpecimen,03460950,"W. Fertig",25822,2010,6,19,"North America","United States of America","South Dakota","Pennington Co.","Black Hills: FS Road 372,0.1 miles E of junction with South Rockerville Road, ca 2.1 miles N of Hayward and 2.5 miles S of Rockerville.",1362,,43.9191,-103.37,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734652,
173872e8-0f1b-47fb-8f4d-4ec76dc29988,NY,PreservedSpecimen,03757981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024684,
441fad88-7891-42dd-a573-abf7fd21b5fd,NY,PreservedSpecimen,04148194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469424,
a69e49a6-ce05-47c3-80e5-c13b6b5014ca,NY,PreservedSpecimen,1821710,"N. D. Atwood",11853,1986,4,14,"North America","United States of America",Utah,"Washington Co.","Blakes Lambing Grounds W of Bloomington. Limestone Canyon.",1189,,37.0189,-113.725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036149,http://sweetgum.nybg.org/images3/969/046/01821710.jpg
fd28f6ce-d6e4-441d-9c67-9fa9e22be652,NY,PreservedSpecimen,787009,"R. Reitz",7862,1958,12,13,"South America",Brazil,"Santa Catarina","Bom Jardim da Serra Mun.","Fazenda da Laranja, Bom Jardim, S. Joaquim",1400,1400,-28.3369,-49.6244,"Other source",32577,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446498,
36658884-1f87-49c8-a675-c6b3ced2fb14,NY,PreservedSpecimen,1821729,"A. Tiehm",14623,2005,4,13,"North America","United States of America",Nevada,"Nye Co.","DVNM, Grapevine Mts., 8.9 road miles WSW of monument boundary on main road to Phinney Canyon.",1570,,36.9806,-117.034,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036169,http://sweetgum.nybg.org/images3/969/065/01821729.jpg
9ced2327-ae5b-480f-9b79-0c3faa5954b4,NY,PreservedSpecimen,1821755,"R. S. Williams",s.n.,1894,5,30,"North America","United States of America",Montana,"Flathead Co.",Holt.,,,48.0822,-114.11,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036195,http://sweetgum.nybg.org/images3/969/089/01821755.jpg
d12fa5b6-3cc3-4904-81d6-878d4bc1f0c3,NY,PreservedSpecimen,787010,"C. S. Sparre",181,1955,10,11,"South America",Chile,Valparaíso,,"Juan Fernandez Islands. Masatierra. Quebrada Minería",50,50,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446500,
dc096e77-3baa-47d9-8a44-39a02fa7cf02,NY,PreservedSpecimen,1821718,"D. H. Mansfield",02-056,2002,6,4,"North America","United States of America",Oregon,"Malheur Co.","Owhyee Butte Quad, On Owyhee River 1 1/2 mi. N of Crooked Creek condluence and 1 mi. SE of Fletcher's Crossing. NE facing Artemisia tridentata and Psuedoroegneria spicata slope.",1012,,45.6676,-118.589,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036158,http://sweetgum.nybg.org/images3/969/054/01821718.jpg
acd01f7d-8e7a-4041-b7e2-931857ac05ac,NY,PreservedSpecimen,1821713,"A. Tiehm",9397,1985,5,14,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, Heusser Mt., Rattlesnake Canyon on the east side.",2073,,41.8357,-119.666,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036152,http://sweetgum.nybg.org/images3/969/049/01821713.jpg
3bce39ed-a3a1-4783-ae9d-85c7deae5093,NY,PreservedSpecimen,1821701,"A. Tiehm",14259,2003,6,7,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, foothill area just north of Cissillini Canyon on the east side of the range.",1907,,40.4986,-115.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036140,http://sweetgum.nybg.org/images3/969/037/01821701.jpg
42901e1f-c70e-4b3d-853b-dd32b192a9a3,NY,PreservedSpecimen,1821705,"R. R. Halse",2672,1983,6,16,"North America","United States of America",Oregon,"Polk Co.","weedy area between fields of Dactylis and Lolium on the Earl W. Kennel farm, 10705 airlie Rd., monmouth about one mile north of Airlie rd.",165,,44.76,-123.245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036144,http://sweetgum.nybg.org/images3/969/041/01821705.jpg
f5705f7f-e943-48b6-9491-99fd911768fa,NY,PreservedSpecimen,04360618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747720,http://sweetgum.nybg.org/images3/3970/145/04360618.jpg
996acff8-1863-4b93-aa06-a29fd6e918eb,NY,PreservedSpecimen,1823006,"M. H. Nee",26055,1983,3,20,"North America",Mexico,Veracruz,,"Along road to Las Minas, 3 km N of Cruz Blanca junction with hwy. Mex.140, the main Xalapa-Perote hwy., 6 km WNW of Las Vigas, Mun. Rafael Ramírez (=Mun. Las Vigas), Ver.",2270,2270,19.67,-97.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037547,http://sweetgum.nybg.org/images3/983/309/01823006.jpg
f2a04322-ec36-4409-9ba2-142e6cb206d0,NY,PreservedSpecimen,787008,"L. B. Smith",7689,1956,11,17,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Campo dos Padres, Campo dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446499,http://sweetgum.nybg.org/images3/249/498/v-034-00787008.jpg
94ab60d6-2bb0-49c7-947a-4329a0c6bc65,NY,PreservedSpecimen,1821765,"W. L. C. Muenscher",11073,1937,7,14,"North America","United States of America",Washington,"Jefferson Co.","North of Queets.",,,47.5397,-124.331,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036206,http://sweetgum.nybg.org/images3/969/099/01821765.jpg
d9950db5-7baf-496a-ab1a-b729b31b4fe8,NY,PreservedSpecimen,04283096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653219,
70062f7b-3a00-405f-ac34-35e1841c3dec,NY,PreservedSpecimen,4283097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653220,
9b570c7f-9e4d-4bd4-98d2-36ed348d7d25,NY,PreservedSpecimen,4283098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653221,
a4b92fb3-7a18-46e3-8eef-73de19ba3eba,NY,PreservedSpecimen,4283099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653222,
1b334e48-cd9d-4576-bf17-6dca9661bac6,NY,PreservedSpecimen,4283100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653223,
e0644997-77bc-4b2f-81e9-9ab206ebad82,NY,PreservedSpecimen,4283101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653224,
7d7ca334-525a-447c-acd0-6fb62ae1d558,NY,PreservedSpecimen,4283102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653225,
abe35539-127f-4b5f-9df9-6cba9b1e6a10,NY,PreservedSpecimen,4283103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653226,
c7ab68d3-c9bf-4a7f-a927-8824ed00e8e6,NY,PreservedSpecimen,4283104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653227,
eb567403-60e0-4662-8356-738616f238ec,NY,PreservedSpecimen,4283105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653228,
45ab64b3-00bc-46f6-8a05-992552e38534,NY,PreservedSpecimen,4283106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653229,
ef6b7125-639d-451a-9d5d-eabcb262bce2,NY,PreservedSpecimen,4283107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653230,
e0698c1e-17ab-411c-9ee7-aa68c8939b65,NY,PreservedSpecimen,4283108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653231,
2e810291-56c5-49f2-9eee-80aaa6f2b10d,NY,PreservedSpecimen,4283109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653232,
8087ef21-3402-4fb2-a2d6-69d452a9fdd5,NY,PreservedSpecimen,4283110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653233,
c609c407-a8ea-45e5-a488-57b6abac2835,NY,PreservedSpecimen,4283111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653234,
0bd63551-9672-4b77-a6f7-7a20433f059d,NY,PreservedSpecimen,4283112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653235,
21412e18-ad52-4b2d-9ef3-c70b6a124d71,NY,PreservedSpecimen,4283113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653236,
46ba834f-5a82-4301-8b16-d85e965a9fa3,NY,PreservedSpecimen,1821762,"J. F. Macbride",797,1911,5,2,"North America","United States of America",Idaho,"Canyon Co.","Falks Store. Sandy sagebrush lands.",671,,43.932,-116.72,"GEOLocate Web Application",3435,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036203,http://sweetgum.nybg.org/images3/969/096/01821762.jpg
a4cde7a2-86ec-4135-a926-70ff47c04ec0,NY,PreservedSpecimen,1821737,"I. L. Wiggins",14293,1958,3,28,"North America","United States of America",California,"Tuolumne Co.","Margin of pasture along road about halfway. Between Motezuma and Chinese Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036177,http://sweetgum.nybg.org/images3/969/071/01821737.jpg
1c0a4fc5-ec12-4ce9-a825-a79906a18bff,NY,PreservedSpecimen,787013,"D. E. Breedlove",55716,1981,11,23,"North America",Mexico,Chiapas,"Motozintla Mun.","Southwest side of Cerro Mozotal, 11 km northwest of the junction of the road to Motozintla along the road to El Porvenir and Siltepec",2100,2100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446497,http://sweetgum.nybg.org/images3/983/075/00787013.jpg
e53943b8-a636-4018-89fc-c423795605e1,NY,PreservedSpecimen,787011,"A. Sagástegui A.",10804,1983,6,27,"South America",Peru,Cajamarca,"Contumazá Prov.","Arriba de Lledén",2500,3000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446496,
2287bfe0-8fde-4509-a1d0-b5cccfe7631a,NY,PreservedSpecimen,01159196,"B. C. Bennett",2191,1986,2,7,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; open field across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303157,
4953706b-ddcd-498c-8c88-4a5938a83d2f,NY,PreservedSpecimen,01132570,"B. C. Bennett",2434,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303159,
308abba8-7b36-46f9-bf4b-76186f0e943f,NY,PreservedSpecimen,01159210,"B. C. Bennett",2210,1986,2,15,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; field south of hacienda across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303158,
a5b846d4-d1fa-46e5-9641-cf45ecffc8e6,NY,PreservedSpecimen,1821760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036201,http://sweetgum.nybg.org/images3/969/094/01821760.jpg
6b8fa3cd-0ec0-4200-9a49-135f7016aefa,NY,PreservedSpecimen,1821753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036193,http://sweetgum.nybg.org/images3/969/087/01821753.jpg
40e9c58d-c964-4827-8e69-0d02e9f1b781,NY,PreservedSpecimen,03777705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052943,http://sweetgum.nybg.org/images3/3115/210/03777705.jpg
d60fff22-bf6a-452d-a7b5-d84ebb0b5ae8,NY,PreservedSpecimen,04283095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653218,http://sweetgum.nybg.org/images3/3936/459/04283095.jpg
dd88c86d-8fac-446e-ac7f-7c5db676adae,NY,PreservedSpecimen,1823007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037548,http://sweetgum.nybg.org/images3/983/310/01823007.jpg
a3bef5c0-b621-4bf9-8c8e-2e4ae3f15cef,NY,PreservedSpecimen,1823008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037549,http://sweetgum.nybg.org/images3/983/311/01823008.jpg
f087e3a6-e785-41d7-8761-e085d1e77e04,NY,PreservedSpecimen,1823009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037550,http://sweetgum.nybg.org/images3/983/312/01823009.jpg
d36e2294-8b89-4519-9820-ace47d23a498,NY,PreservedSpecimen,1821719,"G. Schoolcraft",2075,1990,6,6,"North America","United States of America",California,"Modoc Co.","About 10 miles north of Alturas, near Joseph Creek.",1445,,41.5953,-120.418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036159,http://sweetgum.nybg.org/images3/969/055/01821719.jpg
d74c010f-9219-4206-b76b-2a024780db73,NY,PreservedSpecimen,1821757,"J. H. Christ",9274,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","At Monroe Creek Crossing north of Weiser. On open barren slolpes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036198,http://sweetgum.nybg.org/images3/969/091/01821757.jpg
8f13e46e-0396-4260-b2ab-24c60cc9ea41,NY,PreservedSpecimen,1821768,"N. H. Holmgren",6350,1973,3,17,"North America","United States of America",Nevada,"Nye Co.","Tipper Amargosa Desert, 3.5 miles south-southwest of Ryolite, 6.5 airline miles west-southwest of Beatty.",,,38.8513,-116.814,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036209,http://sweetgum.nybg.org/images3/969/102/01821768.jpg
c5d20de2-1dc4-4fdb-b763-4b2a14e7208e,NY,PreservedSpecimen,1821770,"P. Train",1313,1938,4,8,"North America","United States of America",Nevada,"Clark Co.","1 mi. e. of Empire, Newberry Mts.",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036211,http://sweetgum.nybg.org/images3/969/104/01821770.jpg
0bcc17a9-71ff-4c76-b722-a26bbad327a1,NY,PreservedSpecimen,1821777,"A. Cronquist",7278,1953,6,25,"North America","United States of America",Oregon,"Crook Co.","4 miles northeast of Prineville",914,,44.3411,-120.797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036219,http://sweetgum.nybg.org/images3/969/111/01821777.jpg
5357bdc0-c3c0-47ec-b9d4-f23fafb99eac,NY,PreservedSpecimen,1821778,"W. H. Baker",6805,1950,6,17,"North America","United States of America",Oregon,"Curry Co.","Along the Rogue River at Cherry Flat, 4 miles north of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036220,http://sweetgum.nybg.org/images3/969/112/01821778.jpg
af5b283f-e342-4b6f-b790-f30d8f2f596f,NY,PreservedSpecimen,1821779,"W. H. Baker",6617,1950,6,16,"North America","United States of America",Oregon,"Curry Co.","South slope of Iron Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036221,http://sweetgum.nybg.org/images3/969/113/01821779.jpg
