﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d08c853a-3b85-4536-82b8-dad27148d9dd,NY,PreservedSpecimen,3122006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373192,
6d11ed38-c8b0-4847-9e7b-7de93ee4a11d,NY,PreservedSpecimen,3122007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373193,
1e3d361b-b969-4572-a2c7-3884dcdab268,NY,PreservedSpecimen,3122008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373194,
c2118f7d-4c39-45a1-8363-bdf4a818fbe6,NY,PreservedSpecimen,3122009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373195,
f13915a5-1d2b-48ac-89be-c9ae16f3fbc3,NY,PreservedSpecimen,3122011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373197,
82fb148d-0b0a-44c2-a8b5-cc59962ee713,NY,PreservedSpecimen,3122012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373198,
7e87994c-ed5b-48a5-816b-2bc78c463859,NY,PreservedSpecimen,3122013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373199,
00c1cb02-92b4-4bb9-9d69-06ecbda77089,NY,PreservedSpecimen,3122014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373200,
5fa24249-8a45-479a-aad0-8c346ae1a2df,NY,PreservedSpecimen,3122015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373201,
f7d34f14-48f2-411d-bb3e-be8976999d3a,NY,PreservedSpecimen,3122016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373202,
0d1addbc-421b-4f05-bd0c-878d374bef13,NY,PreservedSpecimen,3122019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373205,
26e4ce09-1242-4601-8034-ddb28f7c4ba7,NY,PreservedSpecimen,3122020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373206,
3b9fd873-d8be-4c04-82e0-ab229d1894d7,NY,PreservedSpecimen,3122021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373207,
f33a1fcd-130b-4c3b-8e9d-e3c62a0f6fe1,NY,PreservedSpecimen,3122022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373208,
4ef57551-367e-484b-b96d-ec50760dd571,NY,PreservedSpecimen,3122032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373218,
a8d74ac9-f0b5-4a5f-a678-a5352740a36a,NY,PreservedSpecimen,3122033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373219,
fd1ac5a5-3a49-4390-b137-e337c4298148,NY,PreservedSpecimen,3122034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373220,
b10df063-7fea-4dc5-82ba-6a893b2c80a9,NY,PreservedSpecimen,3122035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373221,
21218ae8-2fd8-4fb3-ba44-9deabd44d2a6,NY,PreservedSpecimen,3122036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373222,
aba2f621-33a8-444a-a2b2-942c2243f38a,NY,PreservedSpecimen,3122037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373223,
57ea103c-2f9a-4a3d-8aaa-3f4545ca94b6,NY,PreservedSpecimen,3122038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373224,
95f6c759-241a-4faa-90ea-142631a6db97,NY,PreservedSpecimen,3122039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373225,
472c40fd-3b5d-42e3-ba5d-aef1c032e409,NY,PreservedSpecimen,3122040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373226,
8aa217d9-edf0-4a89-8935-9517192dbd24,NY,PreservedSpecimen,3122041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373227,
8666a44a-1944-45ca-b7b9-d8468f380b60,NY,PreservedSpecimen,3122042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373228,
4d3511a9-a73e-4799-b0e3-d16574c52391,NY,PreservedSpecimen,3122043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373229,
eb8d109e-8bf5-4d0c-b03f-c8e16eecd4bd,NY,PreservedSpecimen,3122044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373230,
64f516fa-ee25-4bcd-ae77-9504af33008a,NY,PreservedSpecimen,3122045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373231,
52482fb0-7ebe-4e01-a1e6-42d4f96ddb0b,NY,PreservedSpecimen,3122046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373232,
a9cdd75f-bef8-45ef-b221-e6b134aef429,NY,PreservedSpecimen,3122047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373233,
a2b63b93-149c-4185-83ea-9b8d8f71a630,NY,PreservedSpecimen,3122058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373255,
ccb991b3-d5b9-4f2e-bf36-67c742d78006,NY,PreservedSpecimen,3122063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373260,
a8f1a308-0e94-49b4-a48e-bef5dbf7feb3,NY,PreservedSpecimen,3122124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373321,
94addc5d-0eac-4bac-bcac-ddb756c1229a,NY,PreservedSpecimen,3122145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373342,
176a0067-9325-44be-bacc-0d705f77536a,NY,PreservedSpecimen,03122146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,,,Ratibida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373343,
1f1f32a1-e5a6-4acc-911c-408886050848,NY,PreservedSpecimen,3122147,"J. K. Small",11838,1916,6,14,"North America","United States of America",Oklahoma,"Comanche Co.","Ft. Sill",,,34.6621,-98.4717,"GEOLocate Web Application",46774,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,,,Ratibida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373345,
67e94503-d3e8-453e-b210-f1a559309152,NY,PreservedSpecimen,3122148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,,,Ratibida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373346,
7964e22d-d4bf-420a-8124-2340be56da15,NY,PreservedSpecimen,3122149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,,,Ratibida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373347,
dba3ecfb-f665-4870-b9a7-5db422f4a861,NY,PreservedSpecimen,3074997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651477,
723e240a-3da7-4850-afbd-1145aa09f55a,NY,PreservedSpecimen,3074998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651479,
2b93e414-c0aa-43e2-ba93-d8a0bad53777,NY,PreservedSpecimen,03915909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196458,
02a51528-cca0-4688-83ef-a3f4a889cd72,NY,PreservedSpecimen,03915911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196460,
ee7349e4-c1cc-4658-b768-dddfdf9bc4f5,NY,PreservedSpecimen,03915914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196472,
23d38734-6d8c-48e9-b65b-15fdb7d5d268,NY,PreservedSpecimen,3122114,"R. L. McGregor",18582,1964,7,11,"North America","United States of America",Kansas,"Wallace Co.","3 miles west, 6.5 mi north Weskan",,,38.9609,-102.02,"GEOLocate Web Application",8321,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373311,http://sweetgum.nybg.org/images3/2572/178/03122114.jpg
147eb696-71f2-4890-85bf-420a20e594ee,NY,PreservedSpecimen,3121513,"P. A. Rydberg",182,1891,7,18,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Cedar Valley",,,41.7802,-103.682,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372667,http://sweetgum.nybg.org/images3/2565/788/03121513.jpg
94eef245-2fe6-4463-8a99-8cb07581bb67,NY,PreservedSpecimen,3121579,"P. A. Rydberg",183,1891,7,18,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Cedar Valley",,,41.7802,-103.682,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372733,http://sweetgum.nybg.org/images3/2551/019/03121579.jpg
b6e43440-3768-49b9-ad1c-41243bd1d747,NY,PreservedSpecimen,3122109,"P. A. Rydberg",807,1929,7,10,"North America","United States of America",Kansas,"Meade Co.","Roadside, 7 miles west of Meade",,,37.2855,-100.468,"Georeferencing Quick Reference Guide, Version 2012",10270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373306,http://sweetgum.nybg.org/images3/2572/173/03122109.jpg
c6f68ea3-ce8a-45f9-b6a1-6a5c55d9796d,NY,PreservedSpecimen,3121584,"P. A. Rydberg",866,1929,7,11,"North America","United States of America",Kansas,"Seward Co.","Vicinity of Liberal, 12 miles E of town",,,37.0429,-100.703,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372738,http://sweetgum.nybg.org/images3/2551/024/03121584.jpg
f1a17951-eeda-4096-bd45-8ae40d7819d7,NY,PreservedSpecimen,3122108,"P. A. Rydberg",938,1929,7,13,"North America","United States of America",Kansas,"Kearny Co.","13 miles southwest of Lakin",,,37.8072,-101.424,"GEOLocate Web Application",9274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373305,http://sweetgum.nybg.org/images3/2572/172/03122108.jpg
71c13463-f367-4da3-aa1d-f757ff8fa8c6,NY,PreservedSpecimen,3122105,"R. L. McGregor",15769,1960,7,8,"North America","United States of America",Kansas,"Ford Co.","2 mi E, 4 mi N, Dodge City",,,37.8108,-99.9804,"GEOLocate Web Application",9301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373302,http://sweetgum.nybg.org/images3/2572/169/03122105.jpg
1e4f6c11-dfaa-4d0f-b07c-3fb9ee184ebc,NY,PreservedSpecimen,3122111,"R. L. McGregor",30986,1979,7,19,"North America","United States of America",Kansas,"Hamilton Co.","5 mi NW of Syracuse",,,38.0318,-101.818,"GEOLocate Web Application",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373308,http://sweetgum.nybg.org/images3/2572/175/03122111.jpg
066d7ffa-43ab-4069-8279-737a4eb2babc,NY,PreservedSpecimen,3122107,"P. A. Rydberg",1017,1929,7,15,"North America","United States of America",Kansas,,"Bottomlands of Arkansas River, south of Baruk Coolege",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373304,http://sweetgum.nybg.org/images3/2572/171/03122107.jpg
9f67a71f-beb1-4d52-9214-dccb66f12b8e,NY,PreservedSpecimen,3122100,"R. L. McGregor",17238,1962,6,26,"North America","United States of America",Kansas,"Logan Co.","7 mi E, 3.5 mi S Russell Springs, along Smoky Hill River",,,38.867,-101.049,"GEOLocate Web Application",7529,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373297,http://sweetgum.nybg.org/images3/2572/164/03122100.jpg
738e9667-c031-4788-b70e-ccb3febfa64c,NY,PreservedSpecimen,3121580,"P. A. Rydberg",183,1891,7,25,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Cedar Valley",,,41.7802,-103.682,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372734,http://sweetgum.nybg.org/images3/2551/020/03121580.jpg
99a9e621-321e-4eeb-8ac5-4d6888de86fb,NY,PreservedSpecimen,3121576,"P. A. Rydberg",1395,1893,6,21,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372730,http://sweetgum.nybg.org/images3/2551/016/03121576.jpg
09ffa546-4952-4126-a69d-7fc536c63153,NY,PreservedSpecimen,3122026,"P. A. Rydberg",310a,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity, road northwest Parsons",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373212,http://sweetgum.nybg.org/images3/2551/216/03122026.jpg
5542d24b-73e4-480f-ad9d-b094b4b28ddf,NY,PreservedSpecimen,3122027,"P. A. Rydberg",310,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity, road northwest of town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373213,http://sweetgum.nybg.org/images3/2551/217/03122027.jpg
cb3baace-cf69-4db2-94f8-9f6d59497f77,NY,PreservedSpecimen,3122059,"D. Demarée",13301,1936,7,27,"North America","United States of America",Oklahoma,"Cimarron Co.","bottoms of Cimarron river",,,36.9075,-102.968,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373256,http://sweetgum.nybg.org/images3/2555/122/03122059.jpg
b1068ee7-26ca-4d3c-92d7-9645e79d89a8,NY,PreservedSpecimen,3121623,"D. Demarée",12901,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372777,http://sweetgum.nybg.org/images3/2564/595/03121623.jpg
b9bb9da9-d6e9-476f-a1e3-a8e9724659ea,NY,PreservedSpecimen,3121622,"D. Demarée",13136,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest. Rattle Snake Island",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372776,http://sweetgum.nybg.org/images3/2564/594/03121622.jpg
c5ee907c-332a-429a-b781-1401d0e2ff96,NY,PreservedSpecimen,3121627,"H. K. D. Eggert",s.n.,1898,6,10,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372781,http://sweetgum.nybg.org/images3/2564/598/03121627.jpg
f8316b44-c84b-421f-a74d-979618536620,NY,PreservedSpecimen,3121553,"S. Stephens",48730,1971,6,24,"North America","United States of America","South Dakota","Charles Mix Co.","3.5 mi. W., 2 S. Lake Andes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372707,http://sweetgum.nybg.org/images3/2550/993/03121553.jpg
7f29aca5-1eaa-4685-aeff-705450d22484,NY,PreservedSpecimen,3121657,"H. C. Hanson",s.n.,1919,4,24,"North America","United States of America",Texas,,"Eagle Pass to Cotulla",,,28.5818,-99.8706,"Georeferencing Quick Reference Guide (Zermoglio et",63888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372811,http://sweetgum.nybg.org/images3/2551/067/03121657.jpg
81133f1b-d521-478b-98e7-6ce88d1acc49,NY,PreservedSpecimen,3121882,"E. L. Richards",3745,1962,6,16,"North America","United States of America",Texas,"Medina Co.","southern city limits of Devine",,,29.1355,-98.9048,"Georeferencing Quick Reference Guide (Zermoglio et",1438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373036,http://sweetgum.nybg.org/images3/2572/097/03121882.jpg
0739efbd-f7aa-4d65-9a7d-92d25fbde50d,NY,PreservedSpecimen,1742229,"D. W. Sharpe",17204,1946,9,26,"North America","United States of America",Idaho,"Bannock Co.","At City Creek in dry soil",,,42.8328,-112.476,"Georeferencing Quick Reference Guide (Zermoglio et",2188,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"E. L. Richards",1963,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952554,http://sweetgum.nybg.org/images3/884/755/1742229.jpg
757747fe-2b16-436a-a027-bb0d8c454ce9,NY,PreservedSpecimen,3121662,"B. Ertter",4782,1983,4,30,"North America","United States of America",Texas,"Travis Co.","meadow NW of Highland Mall [largely destroyed as of August 1984], between Middle Fiskville Road, Highland Mall Blvd., and E. Huntland Dr.",213,,30.3288,-97.7088,"Georeferencing Quick Reference Guide (Zermoglio et",325,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372816,http://sweetgum.nybg.org/images3/2565/804/03121662.jpg
d6357576-413a-446c-ba9a-1a73a32a91ca,NY,PreservedSpecimen,3121878,"F. R. Waller",2260,1974,5,7,"North America","United States of America",Texas,"Galveston Co.","roadside ditch, S.H. 146, ca. 100 yards NW of entrance to P.H. Robinson Generating Station near Bacliff",,,29.5057,-94.9994,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373032,http://sweetgum.nybg.org/images3/2572/093/03121878.jpg
8ec85584-4472-433a-a854-27270dad212e,NY,PreservedSpecimen,3121875,"E. L. Richards",3743,1962,6,15,"North America","United States of America",Texas,"Willacy Co.","east end of Port Mansfield, just east end of highway 606 on dunes",,,26.5643,-97.4287,"Georeferencing Quick Reference Guide (Zermoglio et",658,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373029,http://sweetgum.nybg.org/images3/2555/074/03121875.jpg
