﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14a9b396-d1c0-4a4c-9b40-e8ebeae774f6,NY,PreservedSpecimen,2053785,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake].",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191243,
963a4770-ed03-48eb-b3d6-7faacab57432,NY,PreservedSpecimen,2053787,"M. Ruger",s.n.,1874,10,1,"North America","United States of America","New York","Queens Co.","Woodside, Long Island [Queens].",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191245,
081b126a-d856-4578-ace2-25143a42cf03,NY,PreservedSpecimen,2053788,"J. Kezer",s.n.,1939,8,9,"North America","United States of America","New Jersey","Union Co.",,,,40.7049,-74.3172,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191246,
04d7b131-ce1f-4b90-9f5c-706a09184a90,NY,PreservedSpecimen,2053791,"R. D. Thomas",145648,1995,9,12,"North America","United States of America",Louisiana,"Madison Parish","Along an ATV trail in the edge of Tensas River National Refuge SW of Talluah; 12.3 miles west of U.S. 65.",,,32.2394,-91.3992,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191249,
f80f9b43-e25b-4777-8d61-e7ea9b78504d,NY,PreservedSpecimen,2053792,"R. W. Lichvar",6417,1983,7,13,"North America","United States of America",Montana,"Big Horn Co.","Afterbay Area.",975,,45.3106,-107.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191250,
b59bb204-6416-4eaa-a6ff-6316219f777b,NY,PreservedSpecimen,2053793,"I. C. Martindale",9993,1876,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191251,
35049eb8-b22c-47d5-942c-65db717c149a,NY,PreservedSpecimen,2053795,"J. H. Lehr",758,1954,8,11,"North America","United States of America","New York","Rockland Co.","Beside A. & P. parking lot, North Madison and Maple Avenues, Spring Valley, Ramapo Township.",134,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191253,
3dc79939-f2d7-431a-bf3d-146cddf244e1,NY,PreservedSpecimen,2053796,"A. R. Bechtel",12029,1927,7,30,"North America","United States of America",Indiana,"Montgomery Co.","W. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191254,
335b0d77-66e2-4c65-92aa-c2c26d217c43,NY,PreservedSpecimen,2053797,"A. R. Bechtel",17285,1945,7,19,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. N. E. of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191255,
01b956f6-6d90-492d-950b-520ba9641b09,NY,PreservedSpecimen,2053798,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191256,
f58e859d-3a08-4705-b3b3-c62d4973a0b9,NY,PreservedSpecimen,2053799,"J. H. Christ",11565,1940,7,27,"North America","United States of America",Idaho,"Bonner Co.",Newport.,,,48.1833,-117.033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191257,
5408dced-84a3-4443-8d35-110ba6db7a3f,NY,PreservedSpecimen,2053800,"C. L. Hitchcock",13638,1945,8,16,"North America","United States of America",Montana,"Broadwater Co.","Ca. 20 miles east of Townsend in Big Belt Mts., near highway to White Sulphur Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191258,
eb0be8e4-c473-4c44-8021-c270f72a000e,NY,PreservedSpecimen,2053801,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191259,
36dc8ae5-da3c-45b5-bdc8-340a59c16229,NY,PreservedSpecimen,2053802,"Collector unspecified",1579,1879,8,1,"North America","United States of America",Vermont,"Rutland Co.",,,,43.7067,-73.0282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191260,
a9340b34-8f2b-4d59-a4a3-d6b09f59e700,NY,PreservedSpecimen,2053803,"J. Blake",s.n.,1858,8,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191261,
97328efa-e151-42f9-96d6-7053e9ef76f0,NY,PreservedSpecimen,2053805,Fabius,361,,,,"North America",Canada,Quebec,,Granby.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191263,
22e3f0a2-ff6a-447f-adfb-d8369737977c,NY,PreservedSpecimen,2053806,Fabius,361,,,,"North America",Canada,Quebec,,Granby.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191264,
8c3e399e-37f3-4e67-97d8-9a2d8aa153c6,NY,PreservedSpecimen,2053807,"Collector unspecified",25339,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Near head of Wahweap, SE of Grosvenor Arch.",1650,,37.3769,-111.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191265,
13719d3c-ae11-4f23-8d3c-f5b3d99d5a24,NY,PreservedSpecimen,2053808,"A. D. E. Elmer",5013,1903,8,,"North America","United States of America",California,"Santa Clara Co.",Wrights.,,,37.1391,-121.947,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191266,
2d12d7ed-d8b6-46b1-bceb-7c37edaa2e3e,NY,PreservedSpecimen,2053809,"H. M. Pollard",s.n.,1963,7,31,"North America","United States of America",California,"Ventura Co.","On San Antonio Creek Rd. near entrance to Royal Oaks Dairy, Ojai Valley, Ventura.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191267,
993a31b5-e220-465e-8d2f-e4d36dd1828d,NY,PreservedSpecimen,2053810,"W. H. Baker",15475,1958,9,29,"North America","United States of America",Idaho,"Latah Co.","Across from the Elks Golf Course, ca. 3 miles east of Moscow.",,,46.7324,-116.937,"GEOLocate Web Application",7401,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191268,
2db2c694-6196-4257-9453-3c817fd97378,NY,PreservedSpecimen,2053811,"G. I. Baird",1241,1984,7,9,"North America","United States of America",Washington,"Benton Co.","Along side of access road to sub-station, ca 1.5 mi S of Cold Creek & .25 mi W of Hwy 40.",335,,46.5554,-119.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191269,
1fac5977-c617-48b5-b559-1be3a3f45b16,NY,PreservedSpecimen,2053813,"L. H. Pammel",21,1904,9,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191271,
f36d0636-9283-47e4-840b-19d638350fac,NY,PreservedSpecimen,2053815,"J. D. Ray Jr.",4948,1955,7,15,"North America","United States of America",Mississippi,"Washington Co.","Along Deer Creek, 3 mi. nw. of Stoneville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191273,
e800162e-239c-4080-8465-80ef1c36ee79,NY,PreservedSpecimen,2053816,"F. H. Wilkens",s.n.,,,,"North America","United States of America","New York","Delaware Co.",,,,42.1981,-74.9665,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191274,
b25d3bd6-85ee-44b8-a066-a842dbf7e04c,NY,PreservedSpecimen,2053817,"J. H. Lehr",118,1957,8,20,"North America","United States of America","New York","Rockland Co.","West side 75 Herrick Avenue, Spring Valley Ramapo Township.",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191275,
9039fdd5-32e9-4ed3-8ddd-e375e531c0a9,NY,PreservedSpecimen,2053818,"D. T. MacDougal",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191276,
899b6d1f-d606-4739-9688-63a5f179a036,NY,PreservedSpecimen,2053819,"E. M. Ingels",s.n.,1908,4,,"North America","United States of America",California,,"Lake Mersed. S. F.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191277,
ff12c7c2-5be6-45ce-8f4d-b4f02628c63d,NY,PreservedSpecimen,2053820,"R. J. O'Kennon",1001,1987,10,29,"North America","United States of America",Texas,"Gillespie Co.","7 mi S of Doss, 7 mi N of Harper on Texas FM Road 783, in northwest part of the county.",,,30.4015,-99.2442,"GEOLocate Web Application",19923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191278,
6bbb5bc2-3438-4c5a-b488-c6e6414dc5a3,NY,PreservedSpecimen,2053821,"J. A. Calder",36690,1964,8,8,"North America",Canada,"British Columbia",,"Between Miller Creek and Skidegate Village, Graham Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191279,
f303d178-ffc6-4ddc-91b7-6377f2f59b46,NY,PreservedSpecimen,2053822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191280,
f0d3e72b-31c8-4598-9c72-5585cc8983b7,NY,PreservedSpecimen,2053823,"E. Quarterman",1496,1946,8,26,"North America","United States of America",Georgia,"Rabun Co.","Satolah - about 3/4 mi. north of Big Creek Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191281,
7613e6a1-2f9c-4c4b-9785-8bc29f08d84d,NY,PreservedSpecimen,2053824,"B. Barlow",s.n.,1901,8,20,"North America","United States of America",Michigan,"Marquette Co.",Turin.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191282,
738b46f8-9402-4ca7-b80e-f4e3c4d1b9c2,NY,PreservedSpecimen,2053825,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191283,
ccdb772b-f684-4177-8c09-8334996aae3b,NY,PreservedSpecimen,2053826,"W. P. Carr",167,,,,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191284,
2266b80c-f53c-4292-824f-8d4143d7bd82,NY,PreservedSpecimen,2053827,"J. L. C. Marie-Victorin",514,1914,8,,"North America",Canada,Quebec,,"Riv. -du Loup P.Q.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191285,
fa128f56-e8df-412e-b93b-f343cc63400d,NY,PreservedSpecimen,2053828,"J. H. Barnhart",2393,1897,8,21,"North America","United States of America","New York","Greene Co.","Big Hollow.",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191286,
a72eef7d-3a5a-4e09-9a29-f3de134aea0d,NY,PreservedSpecimen,2053829,"E. Braunton",1078,1904,6,,"North America","United States of America",California,"Amador Co.","Vicinity of Ione.",61,152,38.3527,-120.933,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191287,
3fb77bb7-e941-4915-a4f6-e68096b8d360,NY,PreservedSpecimen,2053831,"G. Hickman",G796,2000,7,26,"North America","United States of America",Michigan,"Berrien Co.","1/4 mile N of Three Oaks Rd, and SE of C&O RR in ballast.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191289,
bbcb15fd-e2d4-46c8-9642-918c727b1ddf,NY,PreservedSpecimen,2053832,"B. Heritage",135,1892,8,,"North America","United States of America","New Jersey",,Mickleton.,,,39.7901,-75.2377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191290,
2311a412-1311-4af1-9e23-56b5d56b61a3,NY,PreservedSpecimen,2053833,"E. P. Sheldon",8747,1897,8,20,"North America","United States of America",Oregon,,"Along Mirram River.",884,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191291,
e73721d6-ffad-4a06-b3a6-fc906cdeed4f,NY,PreservedSpecimen,2053834,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191292,
43b57cc5-70d0-4dfc-ba65-bac98ccd9b57,NY,PreservedSpecimen,2053835,"J. I. W. McMurphy",349,1903,8,2,"North America","United States of America",California,"Mendocino Co.","Albion Ridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191293,
90c4658a-16ad-4b8f-9290-4947bde79223,NY,PreservedSpecimen,2053836,"F. E. Lloyd",s.n.,1894,10,1,"North America","United States of America",Oregon,"Washington Co.","Forest Grove.",,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191294,
63bb986a-b63c-4c0c-9238-a79ea8beeb53,NY,PreservedSpecimen,2053837,"J. T. Howell",7814,1931,8,16,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191295,
f098a416-ca74-42d0-a8d0-a68b32630305,NY,PreservedSpecimen,2053838,"W. A. Dayton",659,1913,10,22,"North America","United States of America",California,,"Ash Creek Range.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191296,
57cfa278-05d9-4360-8fb2-d32a172c0f9b,NY,PreservedSpecimen,2053839,"N. L. Britton",s.n.,1892,9,22,"North America","United States of America","New York",,"Clifton, Staten Island.",,,40.6201,-74.0771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191297,
2039908c-cee3-4e9b-b5c2-084c7b43e294,NY,PreservedSpecimen,2053840,"N. L. Britton",s.n.,1893,10,16,"North America","United States of America","New York","Richmond Co.","Garretson's, Staten Island. [Inferred county from precise loc.]",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191298,
30f12e76-134c-4876-bc80-125330a52430,NY,PreservedSpecimen,2053841,"Collector unspecified",1452,,,,"North America","United States of America","New York","Rensselaer Co.","Banker farm.",,,42.9001,-73.5854,"GEOLocate Web Application",1385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191299,
5b90f481-b9f2-4514-8c52-895409518344,NY,PreservedSpecimen,2053843,"Collector unspecified",711,,,,"North America","United States of America","North Carolina","Buncombe Co.","Rd #151 to Mt. Piagah.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191301,
1b274173-61ca-4327-954d-95e2b9f809d6,NY,PreservedSpecimen,2053844,"B. T. Butler",159,1908,9,23,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191302,
eb56bf37-f602-43a2-9974-13eb41766313,NY,PreservedSpecimen,2053845,"W. Williamson",286,1919,7,1,"North America","United States of America",California,"Tuolumne Co.","McAllister Flat slopes of Table Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191303,
cba7b9aa-3f55-4b62-a90f-dcceaaa3a995,NY,PreservedSpecimen,2053846,"G. Macloskie",s.n.,1876,8,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191304,
7ac63e96-0984-4d83-89e2-9210730d4347,NY,PreservedSpecimen,2053847,"A. Tiehm",4639,1978,8,9,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Virgin Valley Campground.",1469,,41.8436,-119.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191305,
11796847-9cce-40cc-ae40-ad203f29f845,NY,PreservedSpecimen,2053848,"R. Foster",7412,1978,9,7,"North America","United States of America",Utah,"Juab Co.","Ca 2.5 mi NE of Nubolds Ranch.",2134,,39.7027,-114.011,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191306,
198fca6a-8761-47ff-92dd-535461a9009c,NY,PreservedSpecimen,2053849,"S. Mitchell",85,1996,6,19,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mtns., ca 3 mi. E from Basin-Elba pass on USFS rd. #548, S aspect.",1871,,42.2506,-113.676,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191307,
5cb634e8-6d0c-4232-906d-f7df9fa08f0e,NY,PreservedSpecimen,2053850,"R. Foster",7299,1978,8,23,"North America","United States of America",Utah,"Juab Co.","1.5 mi up trout Creek Canyon, W of BLM Register.",2377,,39.7629,-113.896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191308,
9a23b074-12c2-48ba-b8e4-9689bc1bbfa9,NY,PreservedSpecimen,2053851,"N. H. Holmgren",1699,1964,8,19,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2042,,41.6366,-118.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191309,
fce95d56-2fb4-487e-886a-ff339337221f,NY,PreservedSpecimen,2053852,"R. A. Allen",491,1937,8,26,"North America","United States of America",Nevada,"Storey Co.","3 1/2 mi. S of Virginia City.",1707,,39.2589,-119.65,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191310,
7f0f7108-bd9b-45b7-ab93-3c8058dea584,NY,PreservedSpecimen,2053853,"J. H. Christ",11739,1940,8,14,"North America","United States of America",Idaho,"Ada Co.","5 miles north of Boise.",,,43.6859,-116.203,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191311,
de0ab7b1-6fd0-4246-ba96-d5e1292e0c6a,NY,PreservedSpecimen,2053854,"J. H. Christ",4590,1906,8,10,"North America","United States of America",Idaho,"Canyon Co.","East of Caldwell.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191312,
07940039-fe76-4e09-a444-37eb7fe69738,NY,PreservedSpecimen,2053855,"A. S. Rhoads",s.n.,1944,9,17,"North America","United States of America",Utah,,"5 1/2 miles east of Huntsville, Maggpie Picnic Ground, South Fork of Ogden River.",,,41.2607,-111.664,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191313,
72d5dfbd-74fc-4bc5-9c93-89cda6cecce7,NY,PreservedSpecimen,2053856,"J. A. Calder",23246,1957,8,7,"North America",Canada,"British Columbia",,"Along beach ridge back from shoreline. Queen Charlotte Islands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191314,
