﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da5e3d82-2654-4f65-94dd-da8631382109,NY,PreservedSpecimen,1718895,"H. H. Smith",B205,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915829,http://sweetgum.nybg.org/images3/880/335/1718895.jpg
fb1f6246-65ee-48ca-ab13-c336e529d662,NY,PreservedSpecimen,895294,"D. Philcox",4073,1968,1,16,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Km 56 N. of Xavantina on Cachimbo road.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974189,http://sweetgum.nybg.org/images3/164/578/v-313-00895294.jpg
4597bb58-33f6-4316-a4c2-27ea066397db,NY,PreservedSpecimen,02482428,"H. E. Rombouts",443,1938,2,2,"South America",,,,"Expeditio ad Fines Surinamensis-Brasilienses Designados. Iter I. Upper Sipaliwini, camp XVII",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711191,http://sweetgum.nybg.org/images3/1672/883/02482428.jpg
3d1d2c63-83d9-48b6-9508-25a31b71cbff,NY,PreservedSpecimen,1718884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915818,http://sweetgum.nybg.org/images3/880/324/1718884.jpg
d8fffea0-fe5f-4a47-879b-318ab4206704,NY,PreservedSpecimen,1718883,"A. H. Liogier",11520,1968,6,3,"West Indies","Dominican Republic",Santiago,,"Banks of Río Bao, Mata Grande",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915817,
7e7a326f-e473-4656-9929-6c3272de4324,NY,PreservedSpecimen,1718882,"A. H. Liogier",11926,1968,7,7,"West Indies","Dominican Republic","La Vega",,"Bayacanes, near La Vega.",300,350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915816,
fc82ed12-0ad7-4d64-8b9c-7e20100f7427,NY,PreservedSpecimen,1718906,"A. H. Liogier",26408,1977,1,26,"West Indies","Dominican Republic","La Vega",,"Manabao, Jarabacoa",700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915841,
9d13274c-c145-42d6-9819-dd6e85493cc2,NY,PreservedSpecimen,1718880,"A. H. Liogier",27509,1978,4,15,"West Indies","Dominican Republic","Monte Plata",,"A orilla de la carretera Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915810,
50789352-1bd0-41e8-971b-59d7b8052a5a,NY,PreservedSpecimen,1034893,"A. H. Liogier",10330,1963,10,26,"West Indies","Puerto Rico",Bayamón,,"Waste grounds, near Bayamon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133723,
18dae1d3-1324-4de3-ad6f-59e6af8efb18,NY,PreservedSpecimen,1718918,"C. Wright",310,1856,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915853,
b21ea746-44df-47db-9f8a-65ec12f5efe2,NY,PreservedSpecimen,04106402,"E. F. de Vogel",6850,1985,4,4,Asia,Indonesia,"Sulawesi Utara",,"Bolaang Mongondow, Dumoga Bone National Park, Toraut Dam",220,,0.57,123.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648551,http://sweetgum.nybg.org/images3/4174/098/04106402.jpg
7ce34620-3d77-44b8-9f1c-d1ea37b069ac,NY,PreservedSpecimen,04238255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560967,http://sweetgum.nybg.org/images3/3725/511/04238255.jpg
449d59c8-0e43-4ec9-bc0f-4a4f7f9e116d,NY,PreservedSpecimen,1718890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915824,http://sweetgum.nybg.org/images3/880/330/1718890.jpg
808f802a-4008-44d3-a095-023158a8725a,NY,PreservedSpecimen,1718905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915840,http://sweetgum.nybg.org/images3/880/345/1718905.jpg
e23d2711-0bc2-4adb-aaf8-4566f22bbeac,NY,PreservedSpecimen,1718900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915834,http://sweetgum.nybg.org/images3/880/340/1718900.jpg
71941c72-13c1-4209-88e3-792d419347cb,NY,PreservedSpecimen,1034902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133732,"http://sweetgum.nybg.org/images3/224/847/v-313-01034902.jpg | http://sweetgum.nybg.org/images3/879/331/01034902.jpg"
db463b6a-7f84-4abe-b0e8-8e818b343050,NY,PreservedSpecimen,1034906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133736,"http://sweetgum.nybg.org/images3/224/851/v-313-01034906.jpg | http://sweetgum.nybg.org/images3/879/335/01034906.jpg"
ea0c72e5-c087-4380-a0b5-63d55a3115a3,NY,PreservedSpecimen,1034898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133728,"http://sweetgum.nybg.org/images3/224/843/v-313-01034898.jpg | http://sweetgum.nybg.org/images3/879/327/01034898.jpg"
cd64ee06-b136-435b-b301-7345f118e150,NY,PreservedSpecimen,1034900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133730,"http://sweetgum.nybg.org/images3/224/845/v-313-01034900.jpg | http://sweetgum.nybg.org/images3/879/329/01034900.jpg"
03be25a6-400c-46ba-987a-7974717767da,NY,PreservedSpecimen,895295,"G. Eiten",10574,1970,2,11,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba rivers. 26 km south of Loreto.",200,200,-7.28,-45.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,"K. M. Becker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974193,http://sweetgum.nybg.org/images3/164/579/v-313-00895295.jpg
c60c3366-b19c-445a-b3a6-d8e152b3fb7e,NY,PreservedSpecimen,05013077,"J. M. Reitsma",2058,1986,3,26,Africa,Gabon,,,"near the coast, 10 km of Libreville.",,,0.57,9.4,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037134,http://sweetgum.nybg.org/images3/4222/603/05013077.jpg
1dd79d98-7c9f-41d5-b397-e65070eacac4,NY,PreservedSpecimen,05013078,"J. T. Baldwin Jr.",5882,1947,6,5,Africa,Liberia,Montserrado,,Monrovia,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037135,http://sweetgum.nybg.org/images3/4222/604/05013078.jpg
