﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a7d64a1-772a-4a3c-846d-de58c3a97e3a,NY,PreservedSpecimen,2818752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109376,
6a9ad609-66ea-4c32-af9c-ce846bf6068b,NY,PreservedSpecimen,2818753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109377,
a7f1b8bc-9b6d-4010-b290-e61e18b730b6,NY,PreservedSpecimen,2818756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109380,
c4e523d2-5129-4e89-8bc3-1be2190d470e,NY,PreservedSpecimen,2818759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109383,
6c1a7447-e2b0-4c31-b5c8-3b93f99f0e74,NY,PreservedSpecimen,2818762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109386,
127037d9-505f-465c-8d2b-90bbfc6c81de,NY,PreservedSpecimen,2818764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109388,
15e485a7-9455-47b2-a685-bff6300f3e27,NY,PreservedSpecimen,2818766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109390,
46911853-c751-463c-aa36-3ae3db229cda,NY,PreservedSpecimen,2818767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109391,
c18c310a-9d54-4f4c-84a9-2bcaeb20e775,NY,PreservedSpecimen,2818776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109400,
bda4c481-0bb0-4ae5-8d3a-4ec1542fdd17,NY,PreservedSpecimen,2818777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109401,
9bce1d9f-f2bb-40d5-a74b-1fa3226cab1d,NY,PreservedSpecimen,2818779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109403,
9f04648e-8e41-49a5-8c9e-e81fe9d93b3a,NY,PreservedSpecimen,2818780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109404,
982f2cac-af13-432f-9697-72fa302ee0cb,NY,PreservedSpecimen,2818784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109408,
fd899b6f-5ef3-4b43-b9dc-cdd1186fe46c,NY,PreservedSpecimen,2818785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109409,
be30b092-1379-44fd-b8c1-40629f95f608,NY,PreservedSpecimen,2818789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109413,
e5663191-eacd-46aa-8000-9fc3bd581cf5,NY,PreservedSpecimen,2818790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109414,
2c999a61-e174-4ed1-b3f8-802b9735a068,NY,PreservedSpecimen,2818791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109415,
34bb65cd-53a0-470c-96d2-f4623f8b4ddd,NY,PreservedSpecimen,2818793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109417,
7b796ebf-153f-4d4a-be0d-0438939c9cf8,NY,PreservedSpecimen,2818794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109418,
763a4958-caf9-40c8-ba2c-a1c61a4cb75f,NY,PreservedSpecimen,2818795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109419,
59a03a57-dd2e-4f28-b805-fc9eec1bd1b5,NY,PreservedSpecimen,2818796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109420,
9419624a-8cec-42c5-b0a7-888793b5f1be,NY,PreservedSpecimen,2818798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109422,
898d4f43-2d83-4320-bc45-f4c0e8dd26dd,NY,PreservedSpecimen,2818800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109424,
4ebff4a6-e817-458b-8aac-069b3ca40e48,NY,PreservedSpecimen,2818801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109425,
4032afce-7c4c-4d64-85bd-b6c7d360257b,NY,PreservedSpecimen,2818802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109426,
257609ff-11bf-492c-b125-e1838d5a46b2,NY,PreservedSpecimen,2818803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109427,
838afa9f-38e2-47eb-a2be-55486e20133e,NY,PreservedSpecimen,2818807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109431,
9a81bd9e-c4ef-44c3-bdab-57428f3a8dac,NY,PreservedSpecimen,2818808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109432,
a744b4e1-a79b-476f-a9c2-32225054486f,NY,PreservedSpecimen,2818810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109434,
6caa1ff3-56b9-4a20-b56a-261cfba6523a,NY,PreservedSpecimen,2818811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109435,
1790f925-4399-4672-ad21-bd9a6513abdd,NY,PreservedSpecimen,2818812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109436,
5459d707-4dec-456d-9051-b73cefbcef7f,NY,PreservedSpecimen,2818813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109437,
3528a176-37c8-47d4-b47a-71e3019e6902,NY,PreservedSpecimen,2818814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109438,
243688aa-73d1-4e72-b4f6-2d370c464231,NY,PreservedSpecimen,2818815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109439,
792a1a36-f0c6-40a8-b81c-e5fa31896a81,NY,PreservedSpecimen,2818816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109440,
7a0b68d5-96cc-4690-891c-53961dab5407,NY,PreservedSpecimen,2818817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109441,
2bc423ab-ae46-4191-b082-e8435a54c941,NY,PreservedSpecimen,2818818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109442,
9ad282a1-06a0-4660-92b4-588e2a905253,NY,PreservedSpecimen,2818819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109443,
33e2f551-cbfe-490c-8d5a-60979e57d708,NY,PreservedSpecimen,2818820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109444,
18ce96d4-a06d-4de8-853f-85ec437420fe,NY,PreservedSpecimen,2818822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109446,
a0bb0178-600d-4048-8f00-600722cd2236,NY,PreservedSpecimen,2818823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109447,
f04a26be-5dc9-4b41-a747-74eeef8d2727,NY,PreservedSpecimen,2818825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109449,
da39e2e0-8b2c-404b-8e2b-7fb61fe25dfd,NY,PreservedSpecimen,2818826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109450,
3fcd46bf-8d39-4e8e-8160-d127043034db,NY,PreservedSpecimen,2818829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109453,
e76c7103-a4fe-4a73-a80c-c9c1660a34da,NY,PreservedSpecimen,3247648,"W. D. Longbottom",25080,2016,5,20,"North America","United States of America",Florida,"Gulf Co.","Along Old Panama Highway between FL Rt. 22 and Parker Farm Road, open wet field.",,,30.1324,-85.234,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532797,
083601c5-ad5e-4169-b0cf-0e671144289b,NY,PreservedSpecimen,03514085,"W. D. Longbottom",21534,2014,8,23,"North America","United States of America",Delaware,"Sussex Co.","US Rt 9-DE Rt. 404, Lewes Georgetown Highway (Road 18) 0.2 miles east of Steiner Road (Road 320",,,38.7092,-75.3337,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817138,
6f1d6c8c-c5e7-4258-a00c-ab6c800af5bb,NY,PreservedSpecimen,3946718,"W. D. Longbottom",17666,2012,7,11,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 18-404, west of Vaughn Road and east of Piglet Path, at the edge of agricultural fields along roadside ditch",,,38.698,-75.4212,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263880,
7c780937-3057-4bdb-b46e-161297d31311,NY,PreservedSpecimen,4106049,"W. D. Longbottom",25037,2016,5,19,"North America","United States of America",Florida,"Washington Co.","Along FL Rt. 79,1.2 miles north east of New Hope, at Clemmons Road, roadside ditch.",,,30.5892,-85.7933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421559,
58bce349-3178-4965-ab51-bed1e264a2bc,NY,PreservedSpecimen,4237515,"W. D. Longbottom",19799,2013,6,29,"North America","United States of America",Delaware,"Sussex Co.","Whaley’s Comer, US Rt. 9, County Seat Road, 0.2 miles north east of the intersection with Old Furnace Road (Road 46) open wet roadside.",,,38.6546,-75.4278,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559539,
7e027e80-09d9-4157-b5bb-f2a65a6834c6,NY,PreservedSpecimen,4237523,"W. D. Longbottom",19898,2013,7,3,"North America","United States of America",Maryland,"Somerset Co.","Chesapeake Forest Land, along Dukes Lane along US Rt. 13, Ocean Highway, at edge of roadside ditch.",,,38.1085,-75.6431,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559547,
14ceeb24-e414-4bc8-8f2b-667feb10dfb6,NY,PreservedSpecimen,2818714,"P. A. Rydberg",248,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109338,http://sweetgum.nybg.org/images3/2283/708/02818714.jpg
ba3ad6b5-7a57-4ea7-bed0-19e11a3013c4,NY,PreservedSpecimen,2818760,"P. A. Rydberg",177,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109384,http://sweetgum.nybg.org/images3/2292/954/02818760.jpg
a8edd812-6150-4d61-9070-89fb17ca26b7,NY,PreservedSpecimen,2818715,"P. A. Rydberg",248,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109339,http://sweetgum.nybg.org/images3/2283/709/02818715.jpg
c2be66b1-5df1-4296-9a6f-648281ef1257,NY,PreservedSpecimen,2818772,"D. Demarée",23365,1942,4,7,"North America","United States of America",Arkansas,"Calhoun Co.",,96,,33.7754,-92.4886,"GEOLocate Web Application",1754,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109396,http://sweetgum.nybg.org/images3/2292/965/02818772.jpg
53314a28-c41e-4d15-9d12-7c0f5bf8dc74,NY,PreservedSpecimen,2818625,"D. Demarée",29071,1950,6,13,"North America","United States of America",Arkansas,"Poinsett Co.",Waldenberg,72,,35.5652,-90.9346,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109249,http://sweetgum.nybg.org/images3/2292/880/02818625.jpg
f30a8555-e855-45fe-938e-f623367ce869,NY,PreservedSpecimen,2818642,"D. Demarée",3321,1927,6,14,"North America","United States of America",Arkansas,"Craighead Co.",Monette,,,35.8956,-90.3427,"GEOLocate Web Application",1876,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109266,http://sweetgum.nybg.org/images3/2292/897/02818642.jpg
863b0e46-a2ef-4b86-9e79-fff9b905d721,NY,PreservedSpecimen,2818787,"D. Demarée",15436,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109411,http://sweetgum.nybg.org/images3/2292/980/02818787.jpg
04ba571c-6495-4d30-ab20-8a0a7f233794,NY,PreservedSpecimen,2818805,"D. Demarée",17825,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.","Pond margin in Palezoic rocks",73,,34.1263,-93.0751,"GEOLocate Web Application",3959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109429,http://sweetgum.nybg.org/images3/2283/761/02818805.jpg
53592d1d-6805-4d87-bb1e-467a0c9a1908,NY,PreservedSpecimen,2818720,"D. Demarée",22193,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Pond margins in Grand Prairie. De Valls Bluff",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109344,http://sweetgum.nybg.org/images3/2283/714/02818720.jpg
052e80c1-f119-4640-8f82-6738ff804882,NY,PreservedSpecimen,2818740,"D. Demarée",17513,1938,5,22,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain. Igneous Intrusive Area.",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109364,http://sweetgum.nybg.org/images3/2283/734/02818740.jpg
b9e1fc82-9d65-49d8-9d31-56a4d24c57f0,NY,PreservedSpecimen,2818721,"D. Demarée",23323,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.",,,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109345,http://sweetgum.nybg.org/images3/2283/715/02818721.jpg
64476866-8f9c-499e-88e9-8aa5e7be05fe,NY,PreservedSpecimen,2818744,"D. Demarée",15105,1937,5,30,"North America","United States of America",Arkansas,"Saint Francis Co.",,91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109368,http://sweetgum.nybg.org/images3/2283/738/02818744.jpg
92af4b1b-739d-4673-857e-f4d057d2d2cc,NY,PreservedSpecimen,2818775,"D. Demarée",19518,1939,7,2,"North America","United States of America",Arkansas,"Dallas Co.",,55,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109399,http://sweetgum.nybg.org/images3/2292/968/02818775.jpg
2457206a-485b-4e74-8e5b-84158a3a582d,NY,PreservedSpecimen,2818639,"D. Demarée",11388,1935,6,12,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109263,http://sweetgum.nybg.org/images3/2292/894/02818639.jpg
15efa24f-3b9d-4e11-a63e-35da8189b057,NY,PreservedSpecimen,2818723,"D. Demarée",19787,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area- Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109347,http://sweetgum.nybg.org/images3/2283/717/02818723.jpg
25a83f6c-7bfd-4384-ab1e-a25913ef313b,NY,PreservedSpecimen,2818799,"Collector unknown",s.n.,1885,6,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109423,http://sweetgum.nybg.org/images3/2283/755/02818799.jpg
5f264138-9c17-42a0-949f-25f234379b03,NY,PreservedSpecimen,2818831,"G. W. Letterman",28,1894,10,18,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109455,http://sweetgum.nybg.org/images3/2283/787/02818831.jpg
85456452-cd29-4dd1-9b54-fb7e817f8627,NY,PreservedSpecimen,2818713,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2256,-91.8656,"GEOLocate Web Application",43248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109337,http://sweetgum.nybg.org/images3/2283/707/02818713.jpg
759a8fbe-eb75-411b-b668-dcfef954ca15,NY,PreservedSpecimen,2818649,"D. Demarée",11407,1935,6,13,"North America","United States of America",Arkansas,"Saint Francis Co.","around Black Fish Lake",,,35.1228,-90.4522,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109273,http://sweetgum.nybg.org/images3/2292/904/02818649.jpg
98430029-4b13-4e5a-930d-513583515dbf,NY,PreservedSpecimen,2818663,"R. Carter",10558,1992,9,10,"North America","United States of America",Texas,"Harris Co.","200 m W of Jct. of Hwy. TX 146 and Spencer Hwy., alogn N side of Spencer Hwy.",,,29.6652,-95.0313,"Georeferencing Quick Reference Guide (Zermoglio et",130,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109287,http://sweetgum.nybg.org/images3/2292/918/02818663.jpg
