﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
570fbf89-cfd1-450a-aee9-06afe272e7b6,NY,PreservedSpecimen,4411505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846986,http://sweetgum.nybg.org/images3/4068/153/04411505.jpg
23c46e98-3327-4364-8c56-0bdac15e912e,NY,PreservedSpecimen,4411506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846987,http://sweetgum.nybg.org/images3/4068/154/04411506.jpg
70dfaae6-b63e-41d3-bb10-eeb1beaef4e2,NY,PreservedSpecimen,4411511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846992,http://sweetgum.nybg.org/images3/4068/158/04411511.jpg
02aea17c-40c7-4eb8-a1ff-13028e9349fb,NY,PreservedSpecimen,04418052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847769,http://sweetgum.nybg.org/images3/4078/592/04418052.jpg
2a641e7e-12a4-430c-accd-9ea7fb6bea06,NY,PreservedSpecimen,3317114,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631159,http://sweetgum.nybg.org/images3/2967/312/03317114.jpg
e2a76506-050d-46a0-9a00-3d1bdaed8ec8,NY,PreservedSpecimen,3317113,"P. Wilson",s.n.,1916,5,29,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631157,http://sweetgum.nybg.org/images3/2967/311/03317113.jpg
22dbfd48-461c-44b9-9a2e-c44ea66bed93,NY,PreservedSpecimen,3317078,"G. V. Nash",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill Falls",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631122,
03f4371e-6885-4fe1-a1c3-1fafc1568df7,NY,PreservedSpecimen,4411512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846993,http://sweetgum.nybg.org/images3/4068/159/04411512.jpg
c7c3c3ee-e035-45bc-b0ef-85100b45bf07,NY,PreservedSpecimen,04766125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913576,http://sweetgum.nybg.org/images3/4117/750/04766125.jpg
f89a42de-0a55-4c11-b3ed-330daf99bc3e,NY,PreservedSpecimen,3317059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630664,http://sweetgum.nybg.org/images3/2967/257/03317059.jpg
a2f78b4e-072e-42e9-85e5-441d49641a75,NY,PreservedSpecimen,3317085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631129,http://sweetgum.nybg.org/images3/2967/283/03317085.jpg
9e91fa29-f330-4836-8a2c-c69716e60a5f,NY,PreservedSpecimen,3317092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631136,http://sweetgum.nybg.org/images3/2967/290/03317092.jpg
dfdb3583-6848-4c89-8045-2c10744e6295,NY,PreservedSpecimen,3317093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631137,http://sweetgum.nybg.org/images3/2967/291/03317093.jpg
18e29553-7f3e-41e1-ae61-14ca7f48bca3,NY,PreservedSpecimen,3317094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631138,http://sweetgum.nybg.org/images3/2967/292/03317094.jpg
bc11d1d5-8a19-4d8d-9b87-1b9566a1c245,NY,PreservedSpecimen,3317095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631139,http://sweetgum.nybg.org/images3/2967/293/03317095.jpg
6fea16f9-54b9-47d5-99b2-5a395faf8bd3,NY,PreservedSpecimen,3317096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631140,http://sweetgum.nybg.org/images3/2967/294/03317096.jpg
c78fb5c3-6169-4799-9c95-242abef6c15e,NY,PreservedSpecimen,3317097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631141,http://sweetgum.nybg.org/images3/2967/295/03317097.jpg
e1f45bf4-0484-4f85-96fc-088b7a8d5019,NY,PreservedSpecimen,3317098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631142,http://sweetgum.nybg.org/images3/2967/296/03317098.jpg
d2a2043e-11ab-4327-9ff9-403951f64bf2,NY,PreservedSpecimen,3317099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631143,http://sweetgum.nybg.org/images3/2967/297/03317099.jpg
9bc8efc2-42e0-4d06-a0f3-0a4b6f01d12d,NY,PreservedSpecimen,3317101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631145,http://sweetgum.nybg.org/images3/2967/299/03317101.jpg
885edb68-c944-4936-9525-2909b4dd6660,NY,PreservedSpecimen,3317106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631150,http://sweetgum.nybg.org/images3/2967/304/03317106.jpg
f52de620-1e41-4592-82f1-d06d0137fab4,NY,PreservedSpecimen,3317107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631151,http://sweetgum.nybg.org/images3/2967/305/03317107.jpg
335e0370-711d-4de1-a8ba-4849b8c8134e,NY,PreservedSpecimen,3317111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631155,http://sweetgum.nybg.org/images3/2967/309/03317111.jpg
a78e5e43-5c92-46d2-a1ff-c53d5f23a0da,NY,PreservedSpecimen,3317109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631153,http://sweetgum.nybg.org/images3/2967/307/03317109.jpg
b1d31f15-b975-4bff-b6c8-cba728ac081e,NY,PreservedSpecimen,3317102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631146,http://sweetgum.nybg.org/images3/2967/300/03317102.jpg
2b7f3588-1651-4bde-8610-9b54a030d196,NY,PreservedSpecimen,3317103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631147,http://sweetgum.nybg.org/images3/2967/301/03317103.jpg
20f66d0c-47d0-456f-bfd1-5fe148047e5e,NY,PreservedSpecimen,3317108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631152,http://sweetgum.nybg.org/images3/2967/306/03317108.jpg
cbcbf7df-9b6d-4a84-a468-07ce98b77037,NY,PreservedSpecimen,4411507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846988,http://sweetgum.nybg.org/images3/4068/155/04411507.jpg
5c14dca0-558d-4ab5-aa6c-b6a3e8d8a64b,NY,PreservedSpecimen,4411509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846990,http://sweetgum.nybg.org/images3/4068/156/04411509.jpg
33b117b6-1858-48cf-add0-49b0bfacd152,NY,PreservedSpecimen,4411510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846991,http://sweetgum.nybg.org/images3/4068/157/04411510.jpg
6f1bdca5-07ce-4749-a9db-3c06ecd3669b,NY,PreservedSpecimen,02530943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775160,http://sweetgum.nybg.org/images3/1751/383/02530943.jpg
98570353-c320-4372-90d3-484366e5d4cb,NY,PreservedSpecimen,3317073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631117,http://sweetgum.nybg.org/images3/2967/271/03317073.jpg
23fe8ed9-b19d-4f34-84de-4282646fcb00,NY,PreservedSpecimen,4411504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846985,http://sweetgum.nybg.org/images3/4068/152/04411504.jpg
00d363fe-0016-49e0-b680-35bf71753704,NY,PreservedSpecimen,4411503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846984,http://sweetgum.nybg.org/images3/4068/151/04411503.jpg
90ca2a8a-1334-48dc-a9fb-695655fa6932,NY,PreservedSpecimen,4411508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846989,http://sweetgum.nybg.org/images3/4069/168/04411508.jpg
ed41970b-d9a4-47c7-b51a-f7644b887202,NY,PreservedSpecimen,3317110,"L. Arsène",218,1900,7,5,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Cap á l'Aigle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631154,http://sweetgum.nybg.org/images3/2967/308/03317110.jpg
4767b99d-aff5-4d8c-94e1-2f1f682bff4c,NY,PreservedSpecimen,3317105,"L. Arsène",s.n.,1900,7,5,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Island of St. Pierre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631149,http://sweetgum.nybg.org/images3/2967/303/03317105.jpg
2b5a88fa-12a9-4c48-b728-c8c741bae480,NY,PreservedSpecimen,3317112,"S. Smith",3791,1948,6,2,"North America","United States of America","New York","Ulster Co.","foot of cliffs, Esopus Creek, near Atwood",79,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631156,http://sweetgum.nybg.org/images3/2967/310/03317112.jpg
