﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb35a0d0-e92c-422a-88a8-52b645ba439a,NY,PreservedSpecimen,1010119,"M. Colella",1366,1989,6,18,"West Indies","Dominican Republic","La Vega",,"SE de Constanza hacia Valle Nuevo",,,18.92,-70.75,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,huacsaro,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102674,
b37f87c2-6bec-4a8d-9c53-9b4799cf9aa0,NY,PreservedSpecimen,03899339,"M. Colella",1558,1991,1,27,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, a 40 km despues de la boca",90,120,2.78333,-65.9667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,punctata,,"Miconia punctata (Desr.) D.Don ex DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640603,
1c294e46-f86c-4500-b905-0affd00df5d3,NY,PreservedSpecimen,02323028,"M. Colella",1564,1991,1,27,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, a 40 km despues de la boca",90,120,2.78333,-65.9667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartella,setigera,,"Iriartella setigera (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542471,
f024245c-cfb4-4fc2-bf95-25c460707327,NY,PreservedSpecimen,3108093,"M. Colella",1745,1991,2,1,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, Capihuara",,,2.58333,-66.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,ovata,,"Bellucia ovata (O.Berg ex Triana) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1439601,
7a1b90ff-963f-4bc6-88a7-e9f8b1746fe3,NY,PreservedSpecimen,1580560,"M. Colella",1708,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,piptostegia,"Chamaecrista desvauxii var. piptostegia H.S.Irwin & Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856324,
92150d87-509d-4630-8aab-a642303b12b3,NY,PreservedSpecimen,01405209,"M. Colella",2147,1991,2,13,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare. El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,campestris,,"Smilax campestris Griseb.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422441,
fb4d4371-8119-41d0-9fa5-33a98a9f7a51,NY,PreservedSpecimen,02226968,"M. Colella",1534,1989,9,25,"South America",Venezuela,Bolívar,,"Sierra de Imataca. A 500 m al NE del Campto. La Felicidad-CVG. Bosque denso premonano siempreverde. Sobre suelos derivados de laterita bauxitica.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,collina,,"Eschweilera collina Eyma",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125229,
7f3ab21f-56c0-4ea9-9fc1-4d68b22c5d2b,NY,PreservedSpecimen,1462390,"M. Colella",1626,1991,1,28,"South America",Venezuela,Amazonas,,"Depto. Casiquiare R. Casiquiare, a 40 kms. despues de la boca y a 5 kms al ne desde el campamento.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,pulchra,,"Gustavia pulchra Miers",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129079,
ad6c54c2-890a-4d18-8482-b84856445638,NY,PreservedSpecimen,02604168,"M. Colella",472,1984,2,7,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Valle amplio ubicado en la sección SE de Apacará-tepui, en la zona de contacto entre la Formación Roraima y el sector N del Macizo.",2150,,5.32,-62.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Notopora,chimantensis,,"Notopora chimantensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894831,
0a423e18-3dc4-4876-a7a3-a5a31ea793e9,NY,PreservedSpecimen,01405068,"M. Colella",2156,1991,2,13,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare. El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,angustifolia,,"Ryania angustifolia (Turcz.) Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868090,
aee5fd8b-2fa0-40bf-a5a5-9ec9e9d3b4d6,NY,PreservedSpecimen,02321020,"M. Colella",2119,1991,2,12,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. Caño Pasiba.",,,2.37,-66.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Mauritiella,,,Mauritiella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532705,
0a00f894-a098-4ad4-9caf-3a2477529d5b,NY,PreservedSpecimen,02321023,"M. Colella",2023,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba y sus alrededores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Mauritiella,,,Mauritiella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532710,
68bbd01a-220b-4e7a-8477-f78082fc4c4c,NY,PreservedSpecimen,02321081,"M. Colella",2024,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba y sus alrededores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533012,
24444114-768f-4113-86b1-d8def9dbea83,NY,PreservedSpecimen,02321082,"M. Colella",2160,1991,2,13,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. El Porvenir.",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533013,
fe7d0967-a46b-4bef-9503-c386b4f2c504,NY,PreservedSpecimen,01405252,"M. Colella",2066,1991,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,reticulata,,"Buchenavia reticulata Eichler",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425628,
81651b93-4e6a-41a5-8f0f-df2ca0d7ce1c,NY,PreservedSpecimen,02323335,"M. Colella",2067,1991,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543937,
887420ac-0367-4b36-a0cf-2453b7710f0a,NY,PreservedSpecimen,02323336,"M. Colella",2067,1991,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543938,
46d77d98-d2d2-4cfb-9a0e-500602c5d536,NY,PreservedSpecimen,01090826,"M. Colella",1525,1989,9,24,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. de La Reforma-CVG",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225663,
1d640df4-5bc0-49cf-ba20-c6f5008f51f5,NY,PreservedSpecimen,01091454,"M. Colella",1555,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,glabra,,"Bauhinia glabra Jacq.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228806,
2e052472-4076-4f2b-8f9c-8f0f2ffaa503,NY,PreservedSpecimen,01405130,"M. Colella",1290,1989,6,16,"West Indies","Dominican Republic",,,"Prov. Gaspar Hernández, camino a rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421920,
1f752a65-742e-42ff-a345-469e71e2e5f9,NY,PreservedSpecimen,01405104,"M. Colella",1347,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,haitiensis,,"Varronia haitiensis (Urb.) Borhidi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421921,
bace849c-af9a-4c02-97ea-24b76e29fc82,NY,PreservedSpecimen,01404547,"M. Colella",1204,1988,1,15,"South America",Venezuela,Trujillo,,"Dto Urdaneta; páramo de Tuñame",3000,3000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422439,
f0c50cb3-756b-4226-b126-b3eca60d58c4,NY,PreservedSpecimen,01405021,"M. Colella",1510,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,schomburgkii,,"Tovomita schomburgkii Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423061,
5b9e25fe-a2e9-4e80-bebd-059b6e27b9ac,NY,PreservedSpecimen,01405045,"M. Colella",1496,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,palmicida,,"Clusia palmicida Rich.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423168,
8e142638-a0ca-434a-af40-2ac611292f75,NY,PreservedSpecimen,02689900,"M. Colella",1194,1988,1,15,"South America",Venezuela,Trujillo,,"Dist. Valera. 10 km SE de La Puerta.",1800,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Oreopanax,capitatus,,"Oreopanax capitatus (Jacq.) Decne. & Planch.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425629,
a1da555f-60e0-4f23-bf38-6ba204a976f6,NY,PreservedSpecimen,02447172,"M. Colella",1482,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,garckei,,"Passiflora garckei Mast.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425643,
0d8edcd7-4faf-4435-bbc1-9660db55cea2,NY,PreservedSpecimen,01405398,"M. Colella",2168,1991,2,15,"South America",Venezuela,Amazonas,,"Rio Casiquiare, El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,maguirei,,"Ternstroemia maguirei Boom",aff.;,"J. A. Vieira",2023,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425687,
3f17c0ac-bd68-4023-b364-91c5f6e741ff,NY,PreservedSpecimen,01164575,"M. Colella",496,,,,"South America",Venezuela,,,"Estados Aragua y Miranda.",1200,1200,10.13,-67.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sylvatica,,"Miconia sylvatica Naudin",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454522,
7c184fac-10df-4e01-b04f-336a1be06520,NY,PreservedSpecimen,1242407,"M. Colella",1550,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507837,
384ab82b-7e61-49b1-874d-cf1eaaffb4e8,NY,PreservedSpecimen,01256275,"M. Colella",1331,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del Río Chacuey",0,0,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,filipes,,"Cojoba filipes (Vent.) Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513584,
42d12967-6b36-405c-b1ec-c95768729560,NY,PreservedSpecimen,1274803,"M. Colella",1504,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,decandrum,,"Protium decandrum (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519226,
4ca8ba6e-7e8e-4591-b2f9-0b05f75750ca,NY,PreservedSpecimen,01346717,"M. Colella",1027,,,,"South America",Venezuela,Miranda,,"Sabanas y pastizales cercanos a El Hatillo",1000,,10.45,-66.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,tetrandra,"Mimosa pudica var. tetrandra (Willd.) DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663706,
a8cb157b-3812-4939-af2d-f94ae1f7eed8,NY,PreservedSpecimen,1477435,"M. Colella",1521,1989,9,24,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. de La Reforma-CVG.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cheiradenia,cuspidata,,"Cheiradenia cuspidata Lindl.",,"E. A. Christenson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808488,
43e4dae9-ced4-4618-9c69-c19d28845a3a,NY,PreservedSpecimen,01491689,"M. Colella",1340,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,haematomma,rivularis,"Calliandra haematomma var. rivularis (Urb. & Ekman) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819156,
8e1f1e4c-f6d7-4087-8023-efdb1b3263eb,NY,PreservedSpecimen,1552827,"M. Colella",1326,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901163,
7248662c-2167-4530-870a-31b0011f59f3,NY,PreservedSpecimen,01493011,"M. Colella",1308,1989,6,16,"West Indies","Dominican Republic","Puerto Plata",,"Cercanias a Cofresí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,haematomma,haematomma,"Calliandra haematomma (Bertero ex DC.) Benth. var. haematomma",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075747,
6bef2623-d0ec-4276-a108-c5bc8f599038,NY,PreservedSpecimen,1551397,"M. Colella",1345,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,berteroi,,"Ilex berteroi Loes.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429439,
8e66dfd4-f81e-4e7b-adcd-61540e5d5ba4,NY,PreservedSpecimen,1773437,"M. Colella",823,1983,11,,"South America",Venezuela,"Distrito Capital",,"Altos de San Romàn,  Caracas.",800,,10.42,-66.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,oxyphylla,,"Senna oxyphylla (Kunth) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999445,
392984df-5971-42ca-b968-8ee709e50f46,NY,PreservedSpecimen,01091456,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare",,,2.55759,-66.4798,"Georeferencing Quick Reference Guide, Version 2012",93734.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228798,
abb5ec4e-b00f-42ef-85a6-d298e6aecccc,NY,PreservedSpecimen,1921408,"M. Colella",1364,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,recurvatus,,"Ranunculus recurvatus Poir.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277267,
23bacae5-b0e1-4c75-bdf7-d0b79e9e52bb,NY,PreservedSpecimen,1921409,"M. Colella",1301,1989,6,16,"West Indies","Dominican Republic","Puerto Plata",,"Cercanias a Cofresí.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Leptogonum,domingense,,"Leptogonum domingense Benth.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277270,
62359866-c7ef-4818-8d2f-ffe24fc728c7,NY,PreservedSpecimen,01802564,"M. Colella",1292,1989,6,16,"West Indies","Dominican Republic",,,"Prov. Gaspar Hernández, camino a rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,,,"Garcinia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207892,
f9126670-aa54-48ec-8e37-b429d4d2907f,NY,PreservedSpecimen,02281372,"M. Colella",2165,1991,2,14,"South America",Venezuela,Amazonas,,"Rio Casiquiare, Caño de aguas negras Guajayare, cercanías del Porvenir. (2°4'N, 66°45'W)",,,2.07,-66.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tenuifolia,,"Eschweilera tenuifolia (O.Berg) Miers",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446182,
41dcb78a-f3b6-465a-a4ee-9eef4c2687e7,NY,PreservedSpecimen,1552828,"M. Colella",1284,1989,6,16,"West Indies","Dominican Republic",,,"Prov. Gaspar Hernández, camino a rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901165,
2918cd37-fbc0-4ca3-ada6-2e404aebe2a8,NY,PreservedSpecimen,02424070,"M. Colella",2195,1991,2,15,"South America",Venezuela,Amazonas,,"Rio Casiquiare, El Porvenir.",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,barbata,,"Adelobotrys barbata Triana",,"F. A. Michelangeli",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636833,
15ea8456-234b-482e-87c3-e7862d50f180,NY,PreservedSpecimen,01205046,"M. Colella",1250,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Thurniaceae,Thurnia,sphaerocephala,,"Thurnia sphaerocephala (Rudge) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644793,
15648bfc-fa53-4430-9ff4-c7aac21e082b,NY,PreservedSpecimen,02323316,"M. Colella",1499,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543193,
1c2bb038-4a64-41d5-b6b3-42994d07ce02,NY,PreservedSpecimen,02323317,"M. Colella",1499,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543194,
7dd7b665-c822-48d3-a238-e559a2768b79,NY,PreservedSpecimen,02323318,"M. Colella",1499,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543196,
6474be52-16e1-4937-abeb-541e17f2993b,NY,PreservedSpecimen,1662207,"M. Colella",1281,1989,6,16,"West Indies","Dominican Republic",,,"Prov. Gaspar Hernández, camino a rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Zombia,antillarum,,"Zombia antillarum (Descourt. ex A.B.Jacks.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949526,
486efc36-4363-42c2-8b56-212e334fbf83,NY,PreservedSpecimen,02463607,"M. Colella",2187,1991,2,15,"South America",Venezuela,Amazonas,,"Rio Casiquiare, El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,unifoliolatum,,"Protium unifoliolatum Engl.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685001,
80951990-253c-4ef3-a94f-3e7369044c26,NY,PreservedSpecimen,1333613,"M. Colella",1375,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de costanza, hacia Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,,,"Lyonia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562333,
c251ca84-a673-46f4-b646-a4b52c4cead8,NY,PreservedSpecimen,1672957,"M. Colella",1513,1989,9,24,"South America",Venezuela,,,"Musgo. Edo. Bolivar, Sierra de Imataca, Campto. de La Reforma-CVG. Bosque denso medio siempreverde con abundantes bejucos. Coraza lateritica aflorando en bloques de tamano variado.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959119,
25852eb4-566b-4f29-be86-1761b749f791,NY,PreservedSpecimen,1672956,"M. Colella",1515,1989,9,24,"South America",Venezuela,,,"Bryopteris filiclna (Sw.) Nees Edo. Bolivar, Sierra de Imataca, Campto. de La Reforma-CVG. Bosque denso medio siempreverde con abundantes bejucos. Coraza lateritica aflorando en bloques de tamano variado.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959118,
460a8931-4eb3-41d7-9f3f-ecd9549f8ba3,NY,PreservedSpecimen,02499477,"M. Colella",1343,1989,6,18,"West Indies","Dominican Republic",Dajabón,," A orillas del Río Chacuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,balbisiana,,"Tillandsia balbisiana Schult.f.",,"T. A. Zanoni",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870262,
0f3fd5eb-5889-4a00-a25e-d9aae553870f,NY,PreservedSpecimen,02386732,"M. Colella",1497,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611924,
774a6c7f-bb1d-4044-99ce-0d49c4ab4c96,NY,PreservedSpecimen,02386733,"M. Colella",1497,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611925,
f0791d64-09d5-493d-a963-fa459274d619,NY,PreservedSpecimen,01160838,"M. Colella",1717,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370614,
35361403-1cde-4dbd-b3b7-838067806242,NY,PreservedSpecimen,01347175,"M. Colella",1425,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km al NE del Campto. CVG- Las Flores",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,somnians,"Mimosa somnians Humb. & Bonpl. ex Willd. var. somnians",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674315,
8607462b-3dee-4c3d-a41c-485467a67890,NY,PreservedSpecimen,01467512,"M. Colella",1163,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,arbutifolia,,"Miconia arbutifolia Naudin",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711722,
66529106-4b95-4849-843c-4b4fba43420a,NY,PreservedSpecimen,00723379,"M. Colella",1384,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto. CVG-Las Flores",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860145,
