﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d95dc16-7cea-436d-a79d-adffe8bb569b,NY,PreservedSpecimen,03474706,"V. de F. Mansano",956,2011,11,29,"South America",Brazil,Pará,"Santarém Mun.","Flona Tapajos, km 67 estrada a direita no sentido Santarem- Cuiaba",,,-2.875,-54.9439,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"J. A. L. Beros",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3756390,http://sweetgum.nybg.org/images3/2946/841/03474706.jpg
a2f31204-1f43-4bf8-be4b-2c74397b4bb2,NY,PreservedSpecimen,02104680,"R. Goldenberg",1996,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548974,http://sweetgum.nybg.org/images3/1474/196/02104680.jpg
75e8a449-c761-42eb-bff3-d84a2a0a463c,NY,PreservedSpecimen,2063470,"R. Goldenberg",1588,2011,10,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499587,http://sweetgum.nybg.org/images3/1341/580/02063470.jpg
5c573428-75ff-4c9f-8485-b9752df2e3be,NY,PreservedSpecimen,2451143,"H. S. Irwin",55358,1963,9,4,"South America",Suriname,Sipaliwini,,"Wilhelmina Gebergte, Lucie River; 2-10 km below confluence of Oost Rivier",225,225,3.33,-56.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654413,http://sweetgum.nybg.org/images3/2165/790/02451143.jpg
6688a564-fd1d-4efb-bed4-3e26274c5e93,NY,PreservedSpecimen,1254152,"J. J. Strudwick",3405,1981,7,23,"South America",Brazil,Pará,,"Macau airstrip, 1  1/2 hrs. upstream from Lageira airstrip, on rio Maicuru. Short cut-over vegetation, domestic area near  airstrip.",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758574,http://sweetgum.nybg.org/images3/600/785/01254152.jpg
c4bcf196-575d-4681-9af2-b07db7c5a6eb,NY,PreservedSpecimen,1254128,"G. T. Prance",10727,1971,2,27,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758550,http://sweetgum.nybg.org/images3/600/761/01254128.jpg
03c24caf-511e-49d2-9f47-8376325dfc71,NY,PreservedSpecimen,1254129,"G. T. Prance",11176,1971,3,22,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758551,http://sweetgum.nybg.org/images3/600/762/01254129.jpg
87bcadd6-9edb-4e4a-a17c-04bce7847948,NY,PreservedSpecimen,1254144,"B. A. Krukoff",6823,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758566,http://sweetgum.nybg.org/images3/600/777/01254144.jpg
6920824d-241d-4516-aeb9-7cd58a8be83a,NY,PreservedSpecimen,1254140,"J. H. Kirkbride Jr.",2765,1977,2,14,"South America",Brazil,Pará,,"Roadside on BR 163, Cuiabá-Santarém, Km 890.",230,230,-8.69794,-55.0029,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758562,http://sweetgum.nybg.org/images3/600/773/01254140.jpg
ebacd9d4-6c2b-48fe-91df-49b9ba7454b2,NY,PreservedSpecimen,2451132,"J. H. Kirkbride Jr.",383,1967,9,7,"South America",Colombia,Meta,"Villavicencio Mun.","Along the Caño Rosa Blanca (a small stream outside of Villavicencio)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654401,http://sweetgum.nybg.org/images3/2165/779/02451132.jpg
85737ba0-8209-4c27-8c7e-6da675426c6a,NY,PreservedSpecimen,2425808,"J. A. Steyermark",90709,1962,1,8,"South America",Venezuela,Bolivar,,"Salto de Chalimano en el río Paramichi, 18 km. al norte de la frontera Venezolano-Brasilera",625,625,4.03,-62.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654431,http://sweetgum.nybg.org/images3/2165/689/02425808.jpg
c8a1029a-8195-4ded-8dc4-bbab5d2735a1,NY,PreservedSpecimen,1254125,"E. P. Killip",30488,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758547,http://sweetgum.nybg.org/images3/600/758/01254125.jpg
ab647f06-252e-42ab-8da5-6be87df9d8cc,NY,PreservedSpecimen,1254148,"E. P. Killip",30287,1929,10,27,"South America",Brazil,Pará,,Pará,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758570,http://sweetgum.nybg.org/images3/600/781/01254148.jpg
88ab974c-dd92-4cbd-9238-a8df83c96fed,NY,PreservedSpecimen,1254149,"E. P. Killip",30315,1929,10,29,"South America",Brazil,Pará,,"Tapaná, near Pará",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758571,http://sweetgum.nybg.org/images3/600/782/01254149.jpg
23646ec9-f9e1-4c15-8c74-bb3c5061c100,NY,PreservedSpecimen,1254150,"E. P. Killip",30430,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Para",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758572,http://sweetgum.nybg.org/images3/600/783/01254150.jpg
9f4a8ea2-dde1-4613-89c6-6651b88f8539,NY,PreservedSpecimen,02451129,"R. E. Schultes",19259,1953,5,9,"South America",Colombia,Vaupes,"Mitú Mun.",,,,1,-70.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654398,http://sweetgum.nybg.org/images3/2165/776/02451129.jpg
3cbffd57-2580-434c-a81b-fcc2759b1708,NY,PreservedSpecimen,1254135,"W. A. Archer",7739,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758557,http://sweetgum.nybg.org/images3/600/768/01254135.jpg
686a51c1-6eab-42c2-bff3-c96344c96cd4,NY,PreservedSpecimen,03144511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390813,http://sweetgum.nybg.org/images3/3132/450/03144511.jpg
268e8fdf-4ef4-43f8-8eca-289460cca3bf,NY,PreservedSpecimen,1254151,"N. A. Rosa",4102,1981,4,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, nas proximidades da barragem.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758573,http://sweetgum.nybg.org/images3/600/784/01254151.jpg
e3c3d118-35c6-4bab-8cf0-353d9478169a,NY,PreservedSpecimen,1254154,"N. A. Rosa",1763,1977,4,7,"South America",Brazil,Pará,"Belém Mun.","Embrapa, margem da estrada do 15.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758576,http://sweetgum.nybg.org/images3/600/787/01254154.jpg
ea50daf8-e2b0-4524-9ca8-5e571a16e168,NY,PreservedSpecimen,1254159,"N. A. Rosa",1763,1977,4,7,"South America",Brazil,Pará,"Belém Mun.","Embrapa, margem da estrada do 15.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758581,http://sweetgum.nybg.org/images3/600/792/01254159.jpg
cd073270-bd0f-49e3-aadb-7c62df152c34,NY,PreservedSpecimen,2451118,"P. Acevedo-Rodríguez",3379,1990,2,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi area, Surama Village, dirt road towards main road.",85,85,4.08,-59.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654386,http://sweetgum.nybg.org/images3/2165/765/02451118.jpg
4f09b2f7-20e7-4276-a54c-f749ba738cbe,NY,PreservedSpecimen,02714279,"V. de F. Mansano",710,2011,5,8,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do rio Tapajós",,,-3.36242,-55.2163,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006026,http://sweetgum.nybg.org/images3/2173/704/02714279.jpg
debe4b3f-242e-4474-9396-cefe108d0205,NY,PreservedSpecimen,02714371,"L. F. G. de Lima",268,2011,5,21,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2017,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006142,http://sweetgum.nybg.org/images3/2173/795/02714371.jpg
edca7a9a-c311-4cfe-bcca-5a2130f4f378,NY,PreservedSpecimen,2451115,"M. Lemoine",7837,1961,9,18,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Rivière Tampoc.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654383,http://sweetgum.nybg.org/images3/2165/762/02451115.jpg
17db5964-3f38-4e64-a728-fd4de49b1d9a,NY,PreservedSpecimen,2451126,"M. J. Jansen-Jacobs",4218,1995,6,27,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kanuku Mountans, Rupununi River, Crabwood Creek. Forest near farm.",100,100,3.17,-59.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654394,http://sweetgum.nybg.org/images3/2165/773/02451126.jpg
6e739765-a7ad-45e5-b10a-eb8506b95f90,NY,PreservedSpecimen,2451127,"M. J. Jansen-Jacobs",5726,1999,9,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River, near Corona Falls.",160,160,3.17,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654395,http://sweetgum.nybg.org/images3/2165/774/02451127.jpg
9e541e55-6e68-42b7-9344-60683616948f,NY,PreservedSpecimen,2425806,"L. W. Williams",15834,1905,4,25,"South America",Venezuela,Amazonas,,"Tamatama, Upper Orinoco",130,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654429,http://sweetgum.nybg.org/images3/2165/687/02425806.jpg
71860e34-7b79-48f1-a85a-e7ca2b7c0b9e,NY,PreservedSpecimen,2425807,"L. W. Williams",11474,1939,3,11,"South America",Venezuela,Bolivar,,"en los margenes del Medio Caura",170,170,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654430,http://sweetgum.nybg.org/images3/2165/688/02425807.jpg
3fa17479-12a8-4dff-844f-3e4890ce371a,NY,PreservedSpecimen,2425809,"L. W. Williams",15141,1905,4,25,"South America",Venezuela,Amazonas,,"Tamatama, Upper Orinoco River",130,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654432,http://sweetgum.nybg.org/images3/2165/690/02425809.jpg
1a702f20-7756-4d42-accf-d27247cb4677,NY,PreservedSpecimen,2425805,"A. L. Bernardi",1629,1954,8,31,"South America",Venezuela,Bolivar,,"Urimán; Rio Caroni. Kussarivará [Raudal Cusaribara: 5° 12' 0"" N, 62° 25' 59"" W]",400,420,5.2,-62.4331,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654428,http://sweetgum.nybg.org/images3/2165/686/02425805.jpg
3197eaeb-edb9-46bb-b1f1-80b43703428d,NY,PreservedSpecimen,2451146,"W. A. Diaz",3305,1997,7,27,"South America",Venezuela,Bolivar,"Gran Sabana Mun.","Campamento Turístico Arecuna. Orillas del Caroní",450,450,6.9667,-62.9667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654417,http://sweetgum.nybg.org/images3/2165/793/02451146.jpg
4ff5052b-9555-493d-9233-732bc0a06192,NY,PreservedSpecimen,2451149,"G. S. Bunting",6823,1979,1,21,"South America",Venezuela,Zulia,"Colon Mun.","alrededores de Casigua El Cu-bo: sector Estación Concordia: desviando hacia el oeste desde la carretera Machiques-La Fría, en el km 14 al sur del desvío hacia Casigua, cerca del río Chiquito; en bosque macrotérmico e higrófilo.",150,175,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654420,http://sweetgum.nybg.org/images3/2165/796/02451149.jpg
26e99e60-0aa0-4018-bbdf-ef381bc4f2dc,NY,PreservedSpecimen,2451148,"W. A. Diaz",1204,1992,11,28,"South America",Venezuela,Bolivar,"Roscio Mun.","Zona Minera ' Supamo-Parapoy"". En cola de Minería.",450,450,6.58,-62.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654419,http://sweetgum.nybg.org/images3/2165/795/02451148.jpg
2cc92d12-496d-455e-93ad-da042731ae53,NY,PreservedSpecimen,2425804,"G. S. Bunting",9611,1980,8,5,"South America",Venezuela,Zulia,"Bolivar Mun.","Bolívar. Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quirós - El Pensado y el pie de Cerro Socopo, en el área aprox. 10 km en línea recta al este de Churuguarita; en bosque siempreverde",250,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654427,http://sweetgum.nybg.org/images3/2165/685/02425804.jpg
044377bd-5811-4853-a9fb-021d9808dc60,NY,PreservedSpecimen,2425803,"B. M. Boom",10356,1992,3,7,"South America",Venezuela,Bolivar,"Cedeño Mun.","Margin of Majawafia village along the Rio Majagua, a tributary of the Rio Erebato.",530,530,5.12,-65.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654426,http://sweetgum.nybg.org/images3/2165/684/02425803.jpg
b5627cd9-e1d6-4df4-b78e-8dbfcb1e16a5,NY,PreservedSpecimen,2451121,"B. Hoffman",1524,1992,5,1,"South America",Guyana,Potaro-Siparuni,,"4 - 5 km N of Surama village along trail to confluence of Burro-Burro & Surama rivers",75,75,4.17,-59.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654389,http://sweetgum.nybg.org/images3/2165/768/02451121.jpg
bce76cd8-bcf3-49e2-85e5-d39a08be766e,NY,PreservedSpecimen,02451130,"J. Triana",4096,1905,1,24,"South America",Colombia,Meta,"Villavicencio Mun.","Prov. de Bogotá",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654397,http://sweetgum.nybg.org/images3/2165/777/02451130.jpg
851fabdd-2375-4d67-a538-08dfc687fee2,NY,PreservedSpecimen,2451135,"J. Triana",s.n.,1905,1,24,"South America",Colombia,Meta,"Villavicencio Mun.","Prov. de Bogotá",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654404,http://sweetgum.nybg.org/images3/2165/782/02451135.jpg
a7672ba2-68e9-44ce-b762-5e535019e9e1,NY,PreservedSpecimen,02451131,Apollinaire,s.n.,1928,12,1,"South America",Colombia,Meta,"Villavicencio Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654399,http://sweetgum.nybg.org/images3/2165/778/02451131.jpg
d7d5ab7f-cae4-41ce-b5f5-a246ad470eca,NY,PreservedSpecimen,03257189,"R. Goldenberg",2248,2015,12,4,"South America",Brazil,Pará,"Parauapebas Mun.","FLONA de Carajás - Serra dos Carajás, Estrada Serra Sul para Serra Norte.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557426,http://sweetgum.nybg.org/images3/2705/747/03257189.jpg
cb1f91f5-5aee-4891-94e9-6f760116cca2,NY,PreservedSpecimen,2451138,"P. A. Florschütz",2804,1965,2,11,"South America",Suriname,Sipaliwini,Kabalebo,"in montibus Bakhuis inter flum. Kabalebo et Coppename Sinistrum 2 Km West of camp 2 (8km northwest of base-camp on West-bank of left-Coppename River)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654408,http://sweetgum.nybg.org/images3/2165/785/02451138.jpg
684ba8d1-5794-458e-b556-13c372af66c5,NY,PreservedSpecimen,2451140,"J. C. Lindeman",871,1981,11,20,"South America",Suriname,Nickerie,,"area of Kabalebo Dam project",30,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654410,http://sweetgum.nybg.org/images3/2165/787/02451140.jpg
e19325fb-d69b-43b7-816d-2a150a5207e3,NY,PreservedSpecimen,2451142,"J. Lanjouw",2092,1949,2,15,"South America",Suriname,Sipaliwini,,"In montibus, qui dicuntur Nassau [Nassau mountains]. In secondary forest near km 0,34",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654412,http://sweetgum.nybg.org/images3/2165/789/02451142.jpg
3573e7cf-2aff-4a93-b8c8-4e331b6ecf9c,NY,PreservedSpecimen,2451139,"J. G. Wessels Boer",832,1963,2,27,"South America",Suriname,Sipaliwini,Coeroeni,"Ad riulum Palaime, flum Sipaliwini trib",,,2.13,-56.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654409,http://sweetgum.nybg.org/images3/2165/786/02451139.jpg
28b2c44a-bf87-4077-b541-4d833e6076bb,NY,PreservedSpecimen,2451117,"W. Hahn",4762,1988,4,18,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park",500,500,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654385,http://sweetgum.nybg.org/images3/2165/764/02451117.jpg
