﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64e7790e-f7a7-4169-a588-00ad8b96a45a,NY,PreservedSpecimen,4172244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511973,http://sweetgum.nybg.org/images3/3824/338/04172244.jpg
8662e547-395e-48b5-854f-5ebd80ef0833,NY,PreservedSpecimen,4172245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511974,http://sweetgum.nybg.org/images3/3824/339/04172245.jpg
aab09775-02fa-40de-aa25-da528b07e5a4,NY,PreservedSpecimen,04172343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512230,http://sweetgum.nybg.org/images3/3824/427/04172343.jpg
7bb20ed1-a15e-4791-b39f-ff41ea70fc9e,NY,PreservedSpecimen,4172344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512256,http://sweetgum.nybg.org/images3/3824/428/04172344.jpg
08105544-4f83-42cc-85e3-0695eedeb63c,NY,PreservedSpecimen,4172345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512257,http://sweetgum.nybg.org/images3/3824/429/04172345.jpg
e283e71f-0bc7-42a7-8057-9c3a60444a6a,NY,PreservedSpecimen,4172346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512258,http://sweetgum.nybg.org/images3/3824/430/04172346.jpg
9864a552-2d5b-44b9-bf85-fa6cc07f13c6,NY,PreservedSpecimen,4172347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512259,http://sweetgum.nybg.org/images3/3824/431/04172347.jpg
88cc8207-16a2-4385-ac85-1861b4f83258,NY,PreservedSpecimen,4172348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512260,http://sweetgum.nybg.org/images3/3824/432/04172348.jpg
69a63b7f-9d1e-4a4c-a489-8c82b1172d8e,NY,PreservedSpecimen,4172349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512261,http://sweetgum.nybg.org/images3/3824/433/04172349.jpg
b32f8ead-ccf9-4456-8b20-ce18cb9d0775,NY,PreservedSpecimen,4172350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512262,http://sweetgum.nybg.org/images3/3824/434/04172350.jpg
72eb9693-0ca9-44dc-baf1-eedd28420130,NY,PreservedSpecimen,4172351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512263,http://sweetgum.nybg.org/images3/3824/435/04172351.jpg
90779081-c005-453a-846c-43ed102ee352,NY,PreservedSpecimen,4172352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512264,http://sweetgum.nybg.org/images3/3824/436/04172352.jpg
8f2ed42c-03e5-4779-9d21-a3237e8a33ee,NY,PreservedSpecimen,4172353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512265,http://sweetgum.nybg.org/images3/3824/437/04172353.jpg
2fc57751-8e87-47f4-9e97-fe2d42d6c99e,NY,PreservedSpecimen,4172354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512266,http://sweetgum.nybg.org/images3/3825/033/04172354.jpg
2318088e-553f-4d1a-a099-5e3d35cb1977,NY,PreservedSpecimen,4172355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512267,http://sweetgum.nybg.org/images3/3824/438/04172355.jpg
f2c15ab0-d18d-4fdb-bb9f-8fab884b3ef7,NY,PreservedSpecimen,4172356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512268,http://sweetgum.nybg.org/images3/3824/439/04172356.jpg
975d329d-6d10-4258-a93f-721dd0746be8,NY,PreservedSpecimen,4172357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512269,http://sweetgum.nybg.org/images3/3825/034/04172357.jpg
8432878e-c430-41b7-9831-78489754808d,NY,PreservedSpecimen,4172359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512271,http://sweetgum.nybg.org/images3/3824/441/04172359.jpg
b7b3d912-631f-4e33-87e2-240dad2c26a5,NY,PreservedSpecimen,4172360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512272,http://sweetgum.nybg.org/images3/3824/442/04172360.jpg
e84e7bc3-4ce0-43a1-9101-b1f202a030ae,NY,PreservedSpecimen,4172361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512273,http://sweetgum.nybg.org/images3/3824/443/04172361.jpg
565dab41-d367-475a-a34f-7f42f4a69d66,NY,PreservedSpecimen,4172363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512275,http://sweetgum.nybg.org/images3/3824/445/04172363.jpg
a1dbc3b8-54ed-48f6-963f-5c05505f1a30,NY,PreservedSpecimen,4172364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512276,http://sweetgum.nybg.org/images3/3824/446/04172364.jpg
0ae4f132-71ec-4b6b-9ac0-d354272baf36,NY,PreservedSpecimen,4172365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512277,http://sweetgum.nybg.org/images3/3824/447/04172365.jpg
e7fbf733-33c7-4868-9fd7-4ebae6cdcdba,NY,PreservedSpecimen,4172366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512278,http://sweetgum.nybg.org/images3/3824/448/04172366.jpg
211cee31-2c44-4da6-90a5-45b1d7d10000,NY,PreservedSpecimen,4172367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512279,http://sweetgum.nybg.org/images3/3824/449/04172367.jpg
dba2c59c-c3d9-4c90-be1c-67426a2172a3,NY,PreservedSpecimen,4172368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512280,http://sweetgum.nybg.org/images3/3825/122/04172368.jpg
2ca419ae-ca57-4073-8383-fe09345602ec,NY,PreservedSpecimen,4172369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512281,http://sweetgum.nybg.org/images3/3824/450/04172369.jpg
92b20dbd-94b4-4bd6-948f-273f8464f7b8,NY,PreservedSpecimen,4172370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512282,http://sweetgum.nybg.org/images3/3824/451/04172370.jpg
08b93e26-54b1-4ba3-ae42-78a845b7b8f3,NY,PreservedSpecimen,4172371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512283,http://sweetgum.nybg.org/images3/3824/452/04172371.jpg
62a6b752-f803-411c-85b3-358fee5a4819,NY,PreservedSpecimen,4172373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512285,http://sweetgum.nybg.org/images3/3824/454/04172373.jpg
99e2f549-5dff-469a-a242-53d4575a772a,NY,PreservedSpecimen,4172374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512286,http://sweetgum.nybg.org/images3/3824/455/04172374.jpg
2d516266-70e8-43a0-9096-54e60a4b1961,NY,PreservedSpecimen,4172375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512287,http://sweetgum.nybg.org/images3/3824/456/04172375.jpg
8e262754-89bb-436b-bfb6-8db18db12896,NY,PreservedSpecimen,4172376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512288,http://sweetgum.nybg.org/images3/3824/457/04172376.jpg
97c3e4be-3447-4c89-929f-65fdc70b458d,NY,PreservedSpecimen,4172378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512290,http://sweetgum.nybg.org/images3/3824/459/04172378.jpg
fceb2ade-5251-40f7-8d5d-2a43ed216deb,NY,PreservedSpecimen,4172379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512291,http://sweetgum.nybg.org/images3/3824/460/04172379.jpg
b7d5932c-7b31-47dd-b0c7-96dc0a24e0ed,NY,PreservedSpecimen,42221,"J. B. Nelson",16429,1995,4,22,"North America","United States of America","West Virginia","Greenbrier Co.","8km E of Richwood, on S side of WV 39",660,660,38.23,-80.38,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376835,http://sweetgum.nybg.org/images3/1254/120/00042221.jpg
d302d44f-10a2-467b-8c31-8d426c6294ba,NY,PreservedSpecimen,4172231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511960,http://sweetgum.nybg.org/images3/3824/325/04172231.jpg
97fcfa10-db30-4b0d-bdeb-ff51ba65b78d,NY,PreservedSpecimen,02200826,"S. R. Hill",23035,1992,5,11,"North America","United States of America",Connecticut,"Hartford Co.","East side of Collier Road between Peach Hill Road and Highland Street, Wethersfield. Collier Swamp area.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"S. R. Hill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355970,http://sweetgum.nybg.org/images3/1255/525/02200826.jpg
1d41d438-1776-4c6f-979f-d65fb0033d83,NY,PreservedSpecimen,4172209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511938,http://sweetgum.nybg.org/images3/3824/303/04172209.jpg
9610f042-cc7b-4336-9f0c-de87bca481c2,NY,PreservedSpecimen,4172215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511944,http://sweetgum.nybg.org/images3/3824/309/04172215.jpg
66c8ac43-5d57-4feb-b479-9d589f49e0ba,NY,PreservedSpecimen,4172210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511939,http://sweetgum.nybg.org/images3/3824/304/04172210.jpg
4a5dcd2b-2d44-49cd-9a64-ad5c11cdd823,NY,PreservedSpecimen,4172218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511947,http://sweetgum.nybg.org/images3/3824/312/04172218.jpg
b9f71059-b979-4f9b-a20a-b275f159f5d5,NY,PreservedSpecimen,4172192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511921,http://sweetgum.nybg.org/images3/3824/287/04172192.jpg
c7505cf1-634c-4d4f-a2fa-bb684023ebb1,NY,PreservedSpecimen,4172358,"H. N. Moldenke",8956,1936,4,19,Europe,"United Kingdom",England,,"On bank between Salisbury and Amesbury, Wiltshire.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512270,http://sweetgum.nybg.org/images3/3824/440/04172358.jpg
f3e76691-5347-4dbf-a84f-b936a46dc9d1,NY,PreservedSpecimen,4172377,"C. M. Lemann",s.n.,,,,Europe,"United Kingdom",Scotland,,"[No specific locality provided.]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512289,http://sweetgum.nybg.org/images3/3824/458/04172377.jpg
d3c6d1ec-02d6-48a2-b272-8c43042f487c,NY,PreservedSpecimen,4172372,"J. Ball",s.n.,1837,4,,Europe,"United Kingdom",England,"Cambridgeshire Admin. Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512284,http://sweetgum.nybg.org/images3/3824/453/04172372.jpg
4fdd428f-d0ae-4835-b5e8-319a05ef2d3f,NY,PreservedSpecimen,4172194,"Collector unspecified",s.n.,,,,,Unknown,,,Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511923,http://sweetgum.nybg.org/images3/3824/289/04172194.jpg
b59aeff1-6e66-49d1-937c-e20fadbffe03,NY,PreservedSpecimen,02200825,"V. E. McNeilus",92-1,1992,4,15,"North America","United States of America",Tennessee,"Knox Co.","At Little Creek Academy, Academy. Along Northshore Drivel west Knox County",,,-84.0502,35.8743,"California Phenology Thematic Collections Network",285,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355967,http://sweetgum.nybg.org/images3/1255/524/02200825.jpg
acfba152-5af9-45b0-878e-153cb8ca4c2d,NY,PreservedSpecimen,04083842,"G. Rochat",s.n.,2010,4,25,Europe,Switzerland,Vaud,,"Aigle, Le Plantour",450,,46.31,6.9739,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430451,http://sweetgum.nybg.org/images3/3436/541/04083842.jpg
