﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74e5dbca-3019-462f-b5ff-9bab7dfa6815,NY,PreservedSpecimen,01089916,"B. F. Hansen",s.n.,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Rio La Plata, 2 mi. NE of Comerío, at the junction of Hwys 156 and 781.",,,18.2392,-66.2082,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222198,
e051dc51-2bad-4b2e-b851-a2c81984affa,NY,PreservedSpecimen,01113432,"B. F. Hansen",9295,1981,11,24,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Rio Abajo; along Hwy 621, 2.1 mi. SW of junction with Hwy 10; ca. 6 mi. NW of Utuado.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,remota,,"Spermacoce remota Lam.",,"S. Dessein",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263550,
51d3b6ac-77f0-43f3-a101-25eabd11f00a,NY,PreservedSpecimen,427788,"B. F. Hansen",7669,1980,7,8,"North America",Mexico,Veracruz,,"Nortwest slopes of Cofre de Perote, along road to television towers on summit of Cofre de Perote",2700,2700,19.5402,-97.2173,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,isomeca,,"Stevia isomeca Grashoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344955,
f77613fc-a477-4bb0-90c9-bfa23f2acecd,NY,PreservedSpecimen,890395,"B. F. Hansen",9021,1981,11,17,"West Indies","Puerto Rico",Bayamón,,"Bayamon Oeste, in mogotes N of Rte. 2.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Asystasia,gangetica,,"Asystasia gangetica (L.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504115,
62d1d11a-458c-43fe-a75b-9851f870e67e,NY,PreservedSpecimen,1075877,"B. F. Hansen",1801,1973,6,11,"North America",Mexico,Tamaulipas,,"2 km NW of Miguel Hidalgo, 7 mi NE of San Fernando on Mex. Hwy. 101.",,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Constrictolumina,lyrata,,"Constrictolumina lyrata (R.C.Harris) Lücking, M.P.Nelsen & Aptroot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584415,
d4fa5f80-0bf6-4137-9b60-f4e8aabc4b4e,NY,PreservedSpecimen,01357475,"B. F. Hansen",1804,1973,6,11,"North America",Mexico,Tamaulipas,,"2 km SW of Miguel Hidalgo, 7 mi NE of San Fernando on Mex. Hwy. 101.",,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Trypethelium,eluteriae,,"Trypethelium eluteriae Spreng.",,"R. C. Harris",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589516,
e83de7e0-7dfc-414a-a791-6495d048ad1f,NY,PreservedSpecimen,01344760,"B. F. Hansen",7951,1980,8,1,"South America",Ecuador,Esmeraldas,,"16 km S of Viche; ca. 52 km SE of Esmeraldas on Esmeraldas-Santo Domingo road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,acantholoba,acantholoba,"Mimosa acantholoba (Humb. & Bonpl. ex Willd.) Poir. var. acantholoba",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594242,
260ceba0-2743-4c80-a267-ea5d54952ec6,NY,PreservedSpecimen,1489164,"B. F. Hansen",3467,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","6¼ mi. W of Armstrong Creek on Hwy 8 at Wayside Park",,,45.658,-88.5827,"GEOLocate Web Application",969,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,"norstictic acid chemotype","Lobaria pulmonaria race norstictic acid chemotype (L.) Hoffm.",,"R. C. Harris",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734014,
6e475b37-588a-429a-a82d-fbd3935b1c13,NY,PreservedSpecimen,01776078,"B. F. Hansen",7974,1980,8,7,"South America",Ecuador,Manabí,,"10 km. NE of Montecristi; 14 km. SW of Portoviejo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pistaciifolia,picta,"Senna pistaciifolia var. picta (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016643,
c121f98b-4b2a-4833-9cf2-6e606fd64af5,NY,PreservedSpecimen,04246649,"B. F. Hansen",3791,1976,3,21,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental, NE-facing slopes 1/4 - 1/2 below (N side) pass across summit on Mex Hwy 101, ca. 26 mi (byroad) SW pf Jaumave and 19.3 mi (by road) ENE of turnoff to Tula, 31 km (by air) ENE of Tula",2000,2000,23.25,-99.62,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Hafellia,bispora,,"Hafellia bispora Sheard",,"J. W. Sheard",1991,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4572785,
2e3f8407-449b-4687-a2c0-9dba6a7896e6,NY,PreservedSpecimen,3779896,"B. F. Hansen",11836,1988,12,28,"North America","United States of America",Florida,"Collier Co.","ca. 1 mi. SE of Marco Island on Horrs Island, W end to center",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067030,http://sweetgum.nybg.org/images3/3279/531/03779896.jpg
c5c17a71-fc7e-4ee8-a806-844344e1cf7b,NY,PreservedSpecimen,3779898,"B. F. Hansen",11836,1988,12,28,"North America","United States of America",Florida,"Collier Co.","ca. 1 mi. SE of Marco Island on Horrs Island, W end to center",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067032,http://sweetgum.nybg.org/images3/3279/533/03779898.jpg
428508c2-e2f8-4922-b611-c332567c8f0b,NY,PreservedSpecimen,308404,"B. F. Hansen",3639,1975,8,27,"North America","United States of America",Minnesota,"Cook Co.","12 mi. N of Lutsen at the W-most end of Tait Lake",,,47.8247,-90.7136,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294936,
3c673ecf-3f4d-4d22-bbef-77f67504b4f6,NY,PreservedSpecimen,308405,"B. F. Hansen",3651,1975,8,28,"North America","United States of America",Minnesota,"Cook Co.","12 mi. N of Lutsen at the outlet of Tait Lake (SE-most end). Around lodge area",,,47.8102,-90.6921,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294937,
a574ee89-8385-4826-80bd-aa7c92c44466,NY,PreservedSpecimen,279753,"B. F. Hansen",3649,1975,8,28,"North America","United States of America",Minnesota,"Cook Co.","12 mi N of Lutsen at the outlet of Tait Lake (SE-most end); around lodge area",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomiastrum,pyrenaicum,,"Hylocomiastrum pyrenaicum (Spruce) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377797,
e712737f-7114-4c00-89a1-c38229e63385,NY,PreservedSpecimen,307279,"B. F. Hansen",3587,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Around Lulu Lake; 2 mi NNE of Troy Center",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421271,
1cf88e91-6559-4d39-86f3-df72bf35ac30,NY,PreservedSpecimen,525528,"B. F. Hansen",3590,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Around Lulu Lake, 2 mi. NNE of Troy Center",,,42.8357,-88.454,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507168,
1ee9e6b9-593b-4504-bdaa-202da7b2426b,NY,PreservedSpecimen,317329,"B. F. Hansen",3352-C,1975,6,26,"North America","United States of America",Wisconsin,"Marinette Co.","Mathis Rd., 3 mi. N of County Hwy C; 3 1/4 mi. NNE of Athelstane",,,45.4628,-88.0867,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643272,
e1e31a45-5ef1-4d00-a9a3-eca76e93f042,NY,PreservedSpecimen,394649,"B. F. Hansen",3591,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Around Lulu Lake; 2 mi. NNE of Troy Center",,,42.8357,-88.454,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673275,
2d3cbff6-5410-4010-b68a-f40c9f0036ce,NY,PreservedSpecimen,00750892,"B. F. Hansen",7692,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, 2.5 km. below village of Conejos and 11 km. (by road) SE of town of Perote along road to television towers on summit of Cofre de Perote.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,demissum,,"Solanum demissum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889118,http://sweetgum.nybg.org/images3/1240/023/00750892.jpg
1db1fac5-779c-4561-8922-86a71ca43d0b,NY,PreservedSpecimen,1185597,"B. F. Hansen",7724,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, 1-2 km. (by road) above village of Conejos, 15 km. (by road) SE of town of Perote along road to television towers on summit of Cofre de Perote",3450,3450,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,religiosa,,"Abies religiosa (Kunth) Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409323,
466f529e-6995-43d4-be13-2b7d93732752,NY,PreservedSpecimen,360951,"B. F. Hansen",7723,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, 1-2 km (by road) above Village of Conejos, 15 km SE town of Perote along road to television towers on the summit of Cofre de Perote, Ver.",3450,3450,19.5236,-97.158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,conferta,,"Baccharis conferta Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346054,
d4ab983d-5420-45eb-96ab-f182ae920975,NY,PreservedSpecimen,367897,"B. F. Hansen",7722,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, 1-2 km (by road) above Village of Conejos, 15 km SE town of Perote along road to television towers on the summit of Cofre de Perote, Ver.",3450,3450,19.5236,-97.158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,integrifolium,,"Helenium integrifolium Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346067,
3fa7c17f-a568-47d4-8ce1-e2d88982b1ed,NY,PreservedSpecimen,367095,"B. F. Hansen",7711,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, vicinity of village of Conejos, 14 km (by road) SE of town of Perote, along road to television towers on summit of Cofre de Perote. Mun. Perote, Ver.",3150,3150,19.5322,-97.1547,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,coronopifolia,,"Conyza coronopifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346065,
10dd8435-dd63-4840-ba61-f1c139824ff8,NY,PreservedSpecimen,1823056,"B. F. Hansen",7710,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, vicinity of village of Conejos, 14 km (by road) SE of town of Perote, along road to television towers on summit of Cofre de Perote. Mun. Perote, Ver.",3150,3150,19.5322,-97.1547,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,,,Vulpia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037597,http://sweetgum.nybg.org/images3/983/359/01823056.jpg
ec5bd9de-b638-4087-8a0f-30f6a88e75fe,NY,PreservedSpecimen,1647604,"B. F. Hansen",7733,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","West side of summit of Cofre de Perote, 1/2 km. Below television towers, 12 km. (by air) SE of town of Perote.",4100,,19.4917,-97.1667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,eriantha,,"Calamagrostis eriantha (Kunth) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862007,http://sweetgum.nybg.org/images3/775/418/1647604.jpg
5dd87bb9-8711-41a0-bd8a-f40679ab23cd,NY,PreservedSpecimen,2604638,"B. F. Hansen",7716,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","Northern slopes of Cofre de Perote, 1-2 km by road above village of Conejos, 15 km (by road) SE of town of Perote along road to television towers on summit of Cofre de Perote.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895803,http://sweetgum.nybg.org/images3/1861/197/02604638.jpg
7984e448-5a53-4923-aeec-bef1f432cbfb,NY,PreservedSpecimen,361995,"B. F. Hansen",7727,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","W slopes of Cofre de Perote, ca. 1 km below the summit along road to the television towers, 12 km (by air) SE of town of Perote",3750,3750,19.5,-97.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barkleyanthus,salicifolius,,"Barkleyanthus salicifolius",,"T. M. Barkley",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346060,
c386035b-0dec-4cc4-9a5d-6e5d7f1ea981,NY,PreservedSpecimen,368364,"B. F. Hansen",7729,1980,7,8,"North America",Mexico,Veracruz,"Perote Mun.","W slopes of Cofre de Perote, ca. 1 km below the summit along road to the television towers, 12 km (by air) SE of town of Perote",3750,3750,19.5,-97.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oxylobus,arbutifolius,,"Oxylobus arbutifolius (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346062,
e234df00-2026-46ba-a2e1-f19941b231a3,NY,PreservedSpecimen,275662,"B. F. Hansen",3492,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 miles west of Armstrong Creek on Hwy. 8",,,45.6577,-88.5184,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90613,
2b82d198-367e-4a30-b7d0-005fd5fb6abf,NY,PreservedSpecimen,320862,"B. F. Hansen",3515,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 mi W of armstrong Creek on Hwy 8",,,45.6577,-88.5184,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94580,
e4493989-8746-48b8-829c-96102b010d46,NY,PreservedSpecimen,595249,"B. F. Hansen",3451,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","6 1/4 miles W of ARMSTRONG CREEK on Highway 8 at Wayside Park",,,45.658,-88.5827,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rutabulum,,"Brachythecium rutabulum (Hedw.) Schimp.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141106,
232da6a8-fe6b-4b59-8c9f-c55ca29b45f7,NY,PreservedSpecimen,507275,"B. F. Hansen",3143,1975,6,6,"North America","United States of America",Wisconsin,"Grant Co.","3 mi NW of Burton along the Grant River",,,42.7479,-90.8697,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168890,
03480442-7310-4a33-b957-d908b523926f,NY,PreservedSpecimen,563397,"B. F. Hansen",3522,1975,6,28,"North America","United States of America",Wisconsin,"Forest Co.","4 mi. NW of Armstrong Creek, at the Lake Laura-Gordon Campground",,,45.7012,-88.6244,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173263,
1d6caf65-c83a-4eef-90d3-96ee57562f14,NY,PreservedSpecimen,563402,"B. F. Hansen",3172,1975,6,14,"North America","United States of America",Wisconsin,"Door Co.","W side of Shanty Bay in Campground in Peninsula State Park, 3 mi. NNE of Fish Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173265,
e72381ac-c1a2-4c57-a24e-32ec8a6dcd28,NY,PreservedSpecimen,401561,"B. F. Hansen",3184,1975,6,15,"North America","United States of America",Wisconsin,"Calumet Co.","2 mi S of Potter on Co. Hwy. Y.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184636,
7932b51b-c583-47dd-ad3d-603fc1d8e2a3,NY,PreservedSpecimen,298491,"B. F. Hansen",3415,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 1/4 mi. WNW of Armstrong Creek",,,45.6864,-88.4975,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,recurvum,"Sphagnum recurvum P.Beauv. var. recurvum",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194880,
a0ecc1c5-57ff-462d-bdf3-bf5055e88241,NY,PreservedSpecimen,600052,"B. F. Hansen",3537,1975,6,28,"North America","United States of America",Wisconsin,"Forest Co.","6 miles NNE of Blackwell, along the Pestigo River Road",,,45.5855,-88.5621,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204911,
985f4c4b-8288-41bf-b4bc-76cc8e54508f,NY,PreservedSpecimen,392061,"B. F. Hansen",3450,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","6¼ mi. W of Armstrong Creek on Hwy 8 at Wayside Park",,,45.658,-88.5827,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226633,
1627802f-4271-4c5d-b04e-8615751bbffb,NY,PreservedSpecimen,392062,"B. F. Hansen",3035,1975,5,31,"North America","United States of America",Wisconsin,"Sawyer Co.","½ mi. N of Hwy 70; ca. 8 mi. NE of Winter, near Island Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226634,
9581c46d-c91e-4775-b52d-592f4acb8f14,NY,PreservedSpecimen,392063,"B. F. Hansen",3452,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","6¼ mi. W of Armstrong Creek on Hwy 8 at Wayside Park",,,45.658,-88.5827,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226635,
426517f7-1cf3-4bbe-9afb-aeeed02db3c6,NY,PreservedSpecimen,398154,"B. F. Hansen",3171,1975,6,14,"North America","United States of America",Wisconsin,"Door Co.","W side of Shanty Bay in Campground in Peninsula State Park, 3 mi NNE of Fish Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310036,
d2a257a0-36ef-4025-8469-70a2813ee2f9,NY,PreservedSpecimen,398156,"B. F. Hansen",3168,1975,6,14,"North America","United States of America",Wisconsin,"Door Co.","W side of Shanty Bay in Campground in Peninsula State Park, 3 mi NNE of Fish Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310037,
93a2dfaa-a9b5-42ff-ad18-022ae527f82c,NY,PreservedSpecimen,576371,"B. F. Hansen",3599,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Large spring feeding Pickerel Lake, 2.25 mi. NW of East Troy.",,,42.807,-88.4347,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polycarpon,,"Drepanocladus polycarpon (Blandow ex Voit) Warnst.",,"J. Żarnowiec",1996,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397194,
ee0e973d-2dc0-4396-8ae7-6b3f9f7420f8,NY,PreservedSpecimen,285749,"B. F. Hansen",3207,1975,6,25,"North America","United States of America",Wisconsin,"Oconto Co.","6.5 miles WSW of Lakewood at Boot Lake Campground",,,45.2697,-88.6478,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508614,
7b2ef706-4b2b-43e5-8188-dbaa0189f7b8,NY,PreservedSpecimen,384961,"B. F. Hansen",3421,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 1/4 mi WNW of Armstrong Creek",,,45.6864,-88.4975,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538731,
a156c645-b058-4b9b-8a66-d3010f3df702,NY,PreservedSpecimen,383279,"B. F. Hansen",3145,1975,6,6,"North America","United States of America",Wisconsin,"Grant Co.","3 mi. NW of Burton along the Grant River",,,42.7479,-90.8697,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613639,
f6a8c046-353a-4b11-8365-c47fcfe2999a,NY,PreservedSpecimen,00855149,"B. F. Hansen",9234,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Reserva Forestal Susua; along road in forest, 2.0 mi. E of Hwy 368; ca. 4 mi. NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931650,http://sweetgum.nybg.org/images3/871/488/00855149.jpg
c0871fb6-f7f6-41d2-8e89-7858718691b7,NY,PreservedSpecimen,00988337,"B. F. Hansen",9220,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Along the road to Reserva Forestal Susúa, 1.7 mi. E of Hwy 368; ca. 2 mi. NE of Sabana Grande.",,,18.1047,-66.9333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,hamata,,"Stylosanthes hamata (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081990,http://sweetgum.nybg.org/images3/867/489/00988337.jpg
7b4e3286-eb92-4194-9963-d9368619794b,NY,PreservedSpecimen,01008665,"B. F. Hansen",9242,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Reserva Forestal Susúa, along road in forest, 2.0 mi. E of Hwy. 368; ca. 4 mi. ME of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirsutus,,"Corchorus hirsutus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111606,http://sweetgum.nybg.org/images3/833/643/01008665.jpg
073257ad-61fe-4f2e-a027-cc573a358012,NY,PreservedSpecimen,01007091,"B. F. Hansen",9233,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Reserva Forestal Susúa; along road in forest, 2.0 mi. E of Hwy 368; ca. 4 mi. NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,pentanthos,,"Jacquemontia pentanthos (Jacq.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090045,http://sweetgum.nybg.org/images3/151/588/v-279-01007091.jpg
45865f0b-80ef-4e53-9184-8ec3a09f80cf,NY,PreservedSpecimen,878749,"B. F. Hansen",9257,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Susúa Forest Reserve. Along road in forest, 20 mi. E of Highway 368 ca. 4 mi. NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elaeodendron,xylocarpum,,"Elaeodendron xylocarpum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901127,http://sweetgum.nybg.org/images3/158/349/v-184-00878749.jpg
