﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5879591-c470-404d-9e27-30b117d56a09,NY,PreservedSpecimen,4054385,"V. H. Chase",11120,1950,6,13,"North America","United States of America",Illinois,"Woodford Co.","South of Spring Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360338,
64d05491-920f-4eac-a1e8-2fc590c11567,NY,PreservedSpecimen,4054386,"S. McCoy",1389,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","Low sand near Gary",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360339,
339625c0-fb58-4dfe-96d4-71f9603b352b,NY,PreservedSpecimen,4054387,"S. McCoy",1390,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","near Gary",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360340,
db8d9a42-697c-4f25-afae-badb7ae8cae2,NY,PreservedSpecimen,4054388,"S. McCoy",1390,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","near Gary",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360341,
bb3fbfc1-62fb-4402-b6dd-4262114a0e96,NY,PreservedSpecimen,4054389,"W. S. Blatchley",s.n.,1890,6,1,"North America","United States of America",Indiana,"Vigo Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360342,
ec238a16-a97c-42bb-a54e-bb03b3d95bf2,NY,PreservedSpecimen,4054390,"H. S. Reed",251,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360343,
c5b6f31c-1498-4f9c-a6fc-c7e02b4981d0,NY,PreservedSpecimen,4054391,"S. McCoy",1388,1933,5,21,"North America","United States of America",Indiana,"Benton Co.","not shown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360344,
8aad2d76-c0d5-465d-b8a0-ee23b8d765a2,NY,PreservedSpecimen,4054392,"S. McCoy",1391,1933,6,3,"North America","United States of America",Indiana,"Benton Co.","Barce's garden, Fowler",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360345,
c5d555c5-3ae2-4d06-9992-e51e7b8e6979,NY,PreservedSpecimen,4054394,"G. W. Wilson",s.n.,1893,6,2,"North America","United States of America",Indiana,"Hamilton Co.","Carmel Swamp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360347,
782ee8fc-adb1-4ba3-af01-aeead1b60c64,NY,PreservedSpecimen,4054395,"A. Morrison",s.n.,1940,6,9,"North America","United States of America",Indiana,"Putnam Co.","Near Cloverdale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360348,
89c02cbc-89eb-43e8-bb2d-ba3488917c7f,NY,PreservedSpecimen,4054396,"R. C. Friesner",s.n.,1930,6,10,"North America","United States of America",Indiana,"Montgomery Co.","Darlington Marsh",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360349,
600d961b-f02f-4093-b5a4-7e12b4921480,NY,PreservedSpecimen,4054397,"E. J. Grimes",514,1911,5,28,"North America","United States of America",Indiana,"Putnam Co.","5 miles south of Russellville, rich woods on hillside along Raccoon Creek.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360350,
0f7f38bc-966a-44c3-ac68-61a1feb44ad2,NY,PreservedSpecimen,4054398,"E. J. Hill",s.n.,1893,6,6,"North America","United States of America",Indiana,"Lake Co.",Miller,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360351,
0b383c53-fd08-4b63-9e70-d727c5372d8e,NY,PreservedSpecimen,4054399,"E. J. Hill",s.n.,1881,5,30,"North America","United States of America",Indiana,"Lake Co.","Bogs, Clarke.  Probably Lake Co.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360352,
8c5716b7-4e4f-4338-9bc9-e50e3beb2c35,NY,PreservedSpecimen,4054400,"E. J. Hill",s.n.,1893,6,13,"North America","United States of America",Indiana,"Lake Co.","Margins of sloughs, Clarke.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360353,
243df528-54c0-4d18-bc93-04abe746e8a4,NY,PreservedSpecimen,4054401,"A. R. Bechtel",12994,1931,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Swamp, N. W. of Yountsville, on Dr. Davidson's Farm",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360354,
81158aac-aa51-46e6-96fe-c039f8c70d3d,NY,PreservedSpecimen,4054402,"A. R. Bechtel",15976,1942,6,4,"North America","United States of America",Indiana,"Montgomery Co.","Big swamp, So. side Sugar Creek, W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360355,
b7959e15-ff7d-496e-a446-61208dbbae93,NY,PreservedSpecimen,4054403,"A. R. Bechtel",s.n.,1931,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Dr. Davidson's Farm, N.W. Yountsville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360356,
2a8ce733-a301-4405-9f79-40fc529a7bbb,NY,PreservedSpecimen,4054404,"A. R. Bechtel",s.n.,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Tamarack Bog, E.of State Park.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360357,
4cc074c1-1388-4c58-8e2c-80217beb6850,NY,PreservedSpecimen,4054405,"E. J. Grimes",514,1911,5,28,"North America","United States of America",Indiana,"Putnam Co.","5 miles south of Russellville rich woods on hilltop along Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360358,
01883d53-96d8-45f6-859f-f03165817918,NY,PreservedSpecimen,4054370,"L. M. Underwood",s.n.,1889,7,1,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360323,http://sweetgum.nybg.org/images3/3482/886/04054370.jpg
6029b49c-9f80-445a-81ef-c7d4dd5159d3,NY,PreservedSpecimen,03890682,Spada,7971-1,1984,7,20,"North America","United States of America","New York","Dutchess Co.","Grid Square #797, Cary Arboretum.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173329,http://sweetgum.nybg.org/images3/3209/483/03890682.jpg
82ce5b41-a73e-4c5a-9a23-97d7340fed4f,NY,PreservedSpecimen,4054355,"W. A. Kellerman",75,,,,"North America","United States of America",Wisconsin,"Winnebago Co.",,,,44.0689,-88.6447,"GEOLocate Web Application",33015,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360269,http://sweetgum.nybg.org/images3/3482/872/04054355.jpg
bfefec32-053f-4f7b-8bc3-83d3a7927e82,NY,PreservedSpecimen,4054371,"C. W. Harris",s.n.,1899,,,"North America","United States of America","New York","Essex Co.","Chilson Lake",,,43.8848,-73.5814,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360324,http://sweetgum.nybg.org/images3/3482/887/04054371.jpg
c3685cb2-fac2-4669-82d7-6e2b56aea42e,NY,PreservedSpecimen,4054373,"C. W. Harris",1899,1899,,,"North America","United States of America","New York","Essex Co.","Chilson Lake",,,43.8848,-73.5814,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360326,http://sweetgum.nybg.org/images3/3482/889/04054373.jpg
f75bab91-2091-4481-bef1-a5ae996b7b70,NY,PreservedSpecimen,4044392,"H. E. Hasse",s.n.,,,,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360169,http://sweetgum.nybg.org/images3/3482/810/04044392.jpg
704a42fe-35ff-4492-906c-71acd57f519c,NY,PreservedSpecimen,4054377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360330,http://sweetgum.nybg.org/images3/3855/491/04054377.jpg
ac5ad863-d3b9-4c8c-b4e4-0f9293242c59,NY,PreservedSpecimen,01054811,"C. T. Rogerson",s.n.,1950,6,29,"North America","United States of America","New York","Genesee Co.","Bergen swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140470,http://sweetgum.nybg.org/images3/3480/511/01054811.jpg
5e7cd27a-393b-406d-bcee-8f1499b05427,NY,PreservedSpecimen,4054351,"I. F. Holton",s.n.,1841,6,1,"North America","United States of America",Illinois,"Mcdonough Co.",Hillsgrove,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360265,http://sweetgum.nybg.org/images3/3482/868/04054351.jpg
2866508d-c3b0-413d-86e9-96bae643d4c4,NY,PreservedSpecimen,4054353,"W. R. Smith",9727,1984,7,28,"North America","United States of America",Minnesota,"Roseau Co.","Sprague Creek Peatland, about 12 miles north-northwest of Roseau (town). NW1/4 SE1/4 section 34, T 164N, R 40W.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360267,http://sweetgum.nybg.org/images3/3482/870/04054353.jpg
d32b9c26-cdb2-4911-97d2-e8bfc39abe14,NY,PreservedSpecimen,4044388,"W. H. Welch",9727,1950,7,17,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360164,http://sweetgum.nybg.org/images3/3482/806/04044388.jpg
5f740b63-f3bd-408c-8dfd-576f41d48588,NY,PreservedSpecimen,4054376,"E. J. Alexander",s.n.,1939,6,14,"North America","United States of America","New York","Monroe Co.",Spencerport,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360329,http://sweetgum.nybg.org/images3/3482/892/04054376.jpg
1fd09f6f-64d1-4706-a3e5-b6a2bb496647,NY,PreservedSpecimen,4054302,"Collector unspecified",156b,1897,6,26,"North America",Canada,Ontario,,Toronto.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360178,http://sweetgum.nybg.org/images3/3482/820/04054302.jpg
898d3064-edf1-4f67-a592-abd0c6ef41a8,NY,PreservedSpecimen,4054303,"C. E. Garton",1187,1950,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","Intercity along H.E.P.C. line, 1/2 mile W of McIntyre Road, Fort William",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360179,http://sweetgum.nybg.org/images3/3482/821/04054303.jpg
246acb58-933a-4d93-a331-6fa093ebc36f,NY,PreservedSpecimen,4054339,"Fr. E. Roy",4312,1936,6,10,"North America",Canada,Quebec,,"Montreal: Ahuntsic.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360253,http://sweetgum.nybg.org/images3/3482/856/04054339.jpg
193a49cd-ac84-4f67-9e5e-1313a77186f0,NY,PreservedSpecimen,4054318,"F. L. Lalonde",1037,1938,6,9,"North America",Canada,Quebec,"Deux-Montagnes Reg. Co. Mun.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360232,http://sweetgum.nybg.org/images3/3482/836/04054318.jpg
7590c75b-dd90-4895-885e-ffd2cea5c5af,NY,PreservedSpecimen,04044384,Fabius,427,1946,7,27,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360159,http://sweetgum.nybg.org/images3/3482/804/04044384.jpg
d9ae2bba-3b17-42b4-9902-9c51c656e85a,NY,PreservedSpecimen,4054313,"J. L. C. Marie-Victorin",631,1914,8,1,"North America",Canada,Quebec,,"Bois Oka",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360189,http://sweetgum.nybg.org/images3/3482/831/04054313.jpg
b6a2dde7-832f-4ee3-9dc5-ef8d88e3a612,NY,PreservedSpecimen,04054314,Chapman,s.n.,,,,"North America",Canada,,,London,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360213,http://sweetgum.nybg.org/images3/3482/832/04054314.jpg
5462cf89-69c1-4827-a164-ca5c8d630c67,NY,PreservedSpecimen,4054320,"J. A. Morton",2263,1890,9,6,"North America",Canada,Ontario,,Wingham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360234,http://sweetgum.nybg.org/images3/3482/838/04054320.jpg
89ea3e76-6a65-485f-821f-3763a8c1e902,NY,PreservedSpecimen,4054327,Percival,s.n.,,,,"North America",Canada,Quebec,,"Near Quebec",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360241,http://sweetgum.nybg.org/images3/3482/845/04054327.jpg
5bdb2644-6896-4726-a5c8-1239b8f6c943,NY,PreservedSpecimen,4054338,"T. W. Edmondson",1157,1898,6,23,"North America",Canada,Ontario,"Lanark Co.","McLean's Swamp, Perth",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360252,http://sweetgum.nybg.org/images3/3482/855/04054338.jpg
870e14dd-67f6-49fe-9743-ced28de494bd,NY,PreservedSpecimen,4044397,"B. Boivin",13109,1959,6,28,"North America",Canada,Manitoba,,"District de Saint-Boniface. Sainte-Anne-des-Chenes, 3 milles au nord-est",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360174,http://sweetgum.nybg.org/images3/3482/815/04044397.jpg
cbeeb3a5-efbf-48c0-b2af-f32e5c7d981f,NY,PreservedSpecimen,4054326,"C. B. Robinson",s.n.,1902,7,24,"North America",Canada,"Nova Scotia",,"Glendyer, Mabou, Cape Breton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360240,http://sweetgum.nybg.org/images3/3482/844/04054326.jpg
f110570e-6561-4618-a9d3-3bdb1ddacd30,NY,PreservedSpecimen,04336164,"S. H. Burnham",s.n.,1900,6,28,"North America","United States of America","New York","Warren Co.","Brayton, S. Lake George Marsh",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087940,http://sweetgum.nybg.org/images3/4234/878/04336164.jpg
7063ddbe-8657-4d79-b2c2-e5670febb601,NY,PreservedSpecimen,04336165,"S. H. Burnham",s.n.,1908,6,7,"North America","United States of America","New York","Albany Co.","1 mile SE of Meadowdale, east of road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087950,http://sweetgum.nybg.org/images3/4234/770/04336165.jpg
41f11bcf-955d-49e7-8473-2c22bc6f23ca,NY,PreservedSpecimen,4054360,"F. Blanchard",s.n.,1880,7,1,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360274,http://sweetgum.nybg.org/images3/3482/877/04054360.jpg
2118e233-86e7-494d-9390-694b4498480e,NY,PreservedSpecimen,4044387,"J. M. Gillett",6681,1952,7,25,"North America",Canada,Ontario,,"Mamora Township, Concession 3, 5-1/2 miles north northwest of Mamora. Swampy cut through woods.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360163,http://sweetgum.nybg.org/images3/3482/805/04044387.jpg
962ed975-4ae2-4b56-b28a-3101fcb72a0a,NY,PreservedSpecimen,4044389,"M. Grant",2745,1929,7,11,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park The Headwaters of the Mississippi River Floating Bog Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360165,http://sweetgum.nybg.org/images3/3482/807/04044389.jpg
d0b6a4c1-b140-4562-a844-ccba62c10d17,NY,PreservedSpecimen,4044391,"B. F. Bush",410,1900,5,28,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360167,http://sweetgum.nybg.org/images3/3482/809/04044391.jpg
00962a3d-8f3e-484d-a087-5854da229ac8,NY,PreservedSpecimen,4054366,"J. H. Ehlers",6055,1936,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360280,http://sweetgum.nybg.org/images3/3482/882/04054366.jpg
8fceea40-52ae-4a17-96b9-02e4f7eec082,NY,PreservedSpecimen,4054345,"C. O. Erlanson",391,1924,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake Region. West end of Reese's Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360259,http://sweetgum.nybg.org/images3/3482/862/04054345.jpg
333b5adb-34cb-41bb-b508-ca3d3a4bffdd,NY,PreservedSpecimen,4054352,"A. D. Selby",1709,1900,6,26,"North America","United States of America",Ohio,"Logan Co.",Zanesfield,,,40.3384,-83.6772,"GEOLocate Web Application",560,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360266,http://sweetgum.nybg.org/images3/3482/869/04054352.jpg
51b787fe-0a65-4841-9aeb-4b4bcc5d52f1,NY,PreservedSpecimen,4054393,"T. G. Yuncker",5504,1936,5,13,"North America","United States of America",Indiana,"Putnam Co.","In moist open woods, 4 miles east of Greencastle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360346,http://sweetgum.nybg.org/images3/3482/908/04054393.jpg
bc716b0c-47bc-4f00-8ae0-b1952725d6c8,NY,PreservedSpecimen,4044386,"T. G. Yuncker",18974,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, 6 miles n. of Modoc along Highway 1",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360162,http://sweetgum.nybg.org/images3/3402/095/04044386.jpg
a90f99e9-d7f1-4873-847f-dbea82672f9f,NY,PreservedSpecimen,4054374,"F. W. Johnson",s.n.,1926,7,3,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0819,-77.9426,"Georeferencing Quick Reference Guide (Zermoglio et",1240,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360327,http://sweetgum.nybg.org/images3/3482/890/04054374.jpg
a05218ca-7e8f-4468-afb8-edc203ae2632,NY,PreservedSpecimen,4054372,"F. W. Johnson",s.n.,1924,7,6,"North America","United States of America","New York","Genesee Co.","Bergen Swamp, near Byron.",,,43.1023,-78.0161,"Georeferencing Quick Reference Guide (Zermoglio et",6548,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360325,http://sweetgum.nybg.org/images3/3482/888/04054372.jpg
22819d18-0ddf-42a9-9938-62640d6cb9b5,NY,PreservedSpecimen,4054375,"F. W. Johnson",s.n.,1923,6,8,"North America","United States of America","New York","Genesee Co.","Bergen Swamp, near Byron.",,,43.1023,-78.0161,"Georeferencing Quick Reference Guide (Zermoglio et",6548,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360328,http://sweetgum.nybg.org/images3/3482/891/04054375.jpg
7906c759-0435-491c-99c8-8a6b6f3b66cc,NY,PreservedSpecimen,4054322,"H. S. Smart",s.n.,1923,7,7,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360236,http://sweetgum.nybg.org/images3/3482/840/04054322.jpg
