﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6720e821-0fa3-4064-b812-1fba83be5612,NY,PreservedSpecimen,3036734,"S. R. Hill",11320,1982,5,21,"North America","United States of America","New Mexico","San Miguel Co.","Crystal Pasture, N fenceline, head of Hermosa Canyon, 2.8 mi S of Rte. 104, 18 mi E of Las Vegas",1920,,35.5644,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3919,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274492,http://sweetgum.nybg.org/images3/2603/032/03036734.jpg
3b9a8a76-f2cb-47c2-8513-92c8e079c6cd,NY,PreservedSpecimen,03036738,"G. V. Nash",20831,1904,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274497,
9a9ffc38-4840-43bf-890f-fd29f1a2f7e6,NY,PreservedSpecimen,3036714,"R. M. King",11171,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Colorado 14, ~ 4 mi E of Ault.",1551,,40.5815,-104.659,"Georeferencing Quick Reference Guide, Version 2012",2006.85,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274472,http://sweetgum.nybg.org/images3/2594/886/03036714.jpg
ed53b30c-2de3-4a62-99cd-604810e725cd,NY,PreservedSpecimen,3036683,"R. M. King",11540,2000,8,23,"North America","United States of America",Colorado,"Teller Co."," In town of Victor",2973,,38.7106,-105.144,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274441,http://sweetgum.nybg.org/images3/2575/219/03036683.jpg
cd65f2f1-2ffc-4ed5-b4db-ec3e416e4362,NY,PreservedSpecimen,3036684,"R. M. King",11113,1999,8,20,"North America","United States of America",Colorado,"Larimer Co.","U.S. 34, Big Thompson Canyon, Roosevelt National Forest, ~ 2 mi W of Drake.",1785,,40.4319,-105.378,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274442,http://sweetgum.nybg.org/images3/2575/220/03036684.jpg
33d2d20c-531f-4ee6-9fb7-9768c215a209,NY,PreservedSpecimen,3036711,"R. M. King",11259,2000,5,2,"North America","United States of America",Colorado,"Morgan Co.","Along Colorado 52, ~1 mi. N of Wiggins",1394,,40.2333,-104.094,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274469,http://sweetgum.nybg.org/images3/2594/883/03036711.jpg
84b344c3-5e01-467b-a83a-5991dc9dbcfd,NY,PreservedSpecimen,3036712,"R. M. King",11267,2000,5,19,"North America","United States of America",Colorado,"Boulder Co.","City limits of Hygiene",1569,,40.1925,-105.178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274470,http://sweetgum.nybg.org/images3/2594/884/03036712.jpg
2fef700b-d349-47f2-a636-bb9423a18a64,NY,PreservedSpecimen,3036713,"R. M. King",11309,2000,6,5,"North America","United States of America",Colorado,"Douglas Co.","In town limits of Sedalia, at juncture of US 85 and Colorado",1782,,39.4367,-104.961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274471,http://sweetgum.nybg.org/images3/2594/885/03036713.jpg
d74468f7-1427-4ecd-9ca6-c0256fa0644a,NY,PreservedSpecimen,3036682,"R. M. King",12184,2002,7,5,"North America","United States of America",Colorado,"Lake Co.","San Isabel National Forest. Along Colorado Hwy 91 ca. 2 mi S of Fremont Pass summit.",3272,,39.3374,-106.187,"GEOLocate Web Application",3486,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274440,http://sweetgum.nybg.org/images3/2575/218/03036682.jpg
0c071f89-8f3a-4acb-b43e-75d567a1517b,NY,PreservedSpecimen,3036648,"R. M. King",12472,2003,6,7,"North America","United States of America",Colorado,"Pueblo Co."," In Pueblo State Park, off Colorado Hwy 96.",1550,,38.2296,-104.743,"Georeferencing Quick Reference Guide, Version 2012",6211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274406,http://sweetgum.nybg.org/images3/2575/184/03036648.jpg
96930aab-e22b-4649-a3e6-7318c9161327,NY,PreservedSpecimen,3036736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274494,http://sweetgum.nybg.org/images3/2603/034/03036736.jpg
567d4e93-790b-4acd-86e6-9038ee024f59,NY,PreservedSpecimen,04083357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396675,http://sweetgum.nybg.org/images3/3498/864/04083357.jpg
cd4a712b-adc9-46b0-b8d7-1bb1963ff8ae,NY,PreservedSpecimen,3036719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274477,http://sweetgum.nybg.org/images3/2594/891/03036719.jpg
4d645e16-7b11-4959-a233-354accbd0714,NY,PreservedSpecimen,2923669,"G. I. Baird",906,,,,"North America","United States of America",Washington,"Benton Co.","Plants of Hanford Works (DOE), Hanford townsite",128,,46.5696,-119.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272190,http://sweetgum.nybg.org/images3/2603/010/02923669.jpg
6eec7fa3-982d-4b7b-a607-11b9d5da72e2,NY,PreservedSpecimen,2923672,"D. Atwood",6364,1974,6,8,"North America","United States of America","New Mexico","San Juan Co.","One to three miles south of Cove in the Chuska Mountains",,,36.5363,-109.218,"Georeferencing Quick Reference Guide, Version 2012",10962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272193,http://sweetgum.nybg.org/images3/2603/013/02923672.jpg
7bd41af6-1f6a-4368-b90f-4093f3fff948,NY,PreservedSpecimen,2923673,"K. F. Parker",5952,1946,7,18,"North America","United States of America",Arizona,"Coconino Co.",,2102,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272194,http://sweetgum.nybg.org/images3/2603/014/02923673.jpg
92f35b26-fb51-44a6-9d6c-ece1a192def5,NY,PreservedSpecimen,3036645,"J. M. Glennon",1307,1987,5,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along north side of Sheepskin Road.",,,43.0438,-112.467,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274403,http://sweetgum.nybg.org/images3/2575/181/03036645.jpg
9fb2dc82-1d77-4624-9b81-308124f18220,NY,PreservedSpecimen,3036646,"G. Rink",6391,2007,8,6,"North America","United States of America",Arizona,"Coconino Co.","North of Lower Thompson Springs, west of Hwy. 67",2560,,36.2449,-112.057,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274404,http://sweetgum.nybg.org/images3/2575/182/03036646.jpg
826a24b1-a32e-45c9-bea2-38bcc7e12f7e,NY,PreservedSpecimen,3036649,"W. J. Hess",8295,1998,7,15,"North America","United States of America","South Dakota","Lawrence Co.","3 mi SW of Lead. Top of MT. Terry",2175,,44.3314,-103.839,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274407,http://sweetgum.nybg.org/images3/2575/185/03036649.jpg
d41123e0-32c2-45fe-9443-94a1483b0a31,NY,PreservedSpecimen,3036651,"J. M. Johnson",137,1997,7,12,"North America","United States of America",Nevada,"Washoe Co.","Firewalk Meadow, Toiyabe National Forest, two road miles South of Galena Creek County Park on hwy 431, then five miles West up Thomas Creek",2667,,39.3965,-119.929,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274409,http://sweetgum.nybg.org/images3/2575/187/03036651.jpg
73390246-c6e6-4927-87fb-e6648080d33c,NY,PreservedSpecimen,3036653,"A. Tiehm",4490,1978,6,18,"North America","United States of America",Nevada,"Humboldt Co.","East part Thousand Creek Gorge 2.5-3.5 air miles northwest of Range HQ Duffurena Ranch. Sheldon National Wildlife Refuge.",1417,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274411,http://sweetgum.nybg.org/images3/2575/189/03036653.jpg
cf4df743-b8ee-42fc-9ea4-de2839fb05c5,NY,PreservedSpecimen,3036654,"L. M. Shultz",2680,1978,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Preuss Range, Caribou Forest, ridge above Montpelier Creek just west of Whiskey Flat.",2377,,42.4373,-111.2,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274412,http://sweetgum.nybg.org/images3/2575/190/03036654.jpg
1491e4f9-8b26-4d78-8a7d-344332d8fb4d,NY,PreservedSpecimen,3036655,"R. J. Davis",s.n.,1930,6,,"North America","United States of America",Idaho,,Preston,,,42.1006,-111.882,"GEOLocate Web Application",3736,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274413,http://sweetgum.nybg.org/images3/2575/191/03036655.jpg
0b7d2f24-0674-4c85-af3e-a458a3b8ee51,NY,PreservedSpecimen,3036656,"M. J. Williams",82-162-2,1982,6,18,"North America","United States of America",Nevada,"Lincoln Co.","0.4 mi SE of Panaca Summit, near State Route 319.",2012,,37.7446,-114.126,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274414,http://sweetgum.nybg.org/images3/2575/192/03036656.jpg
af32082c-3b2a-4fa4-85d1-07fde4dbdb3f,NY,PreservedSpecimen,3036657,"M. J. Williams",82-151-1,1982,6,17,"North America","United States of America",Nevada,"White Pine Co.","0.2 mi N of Oceola, Grub Gulch. Roadside.",2103,,39.0926,-114.402,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274415,http://sweetgum.nybg.org/images3/2575/193/03036657.jpg
806961a3-5a48-409a-abfd-4cd7bf58dd0b,NY,PreservedSpecimen,3036658,"A. H. Holmgren",1019,1941,6,9,"North America","United States of America",Nevada,"Elko Co.","Waste places, vic. Elko.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274416,http://sweetgum.nybg.org/images3/2575/194/03036658.jpg
8bfe1944-9098-4ce0-adbb-8734631bd5e1,NY,PreservedSpecimen,3036659,"P. Douglas",1038,1986,6,19,"North America","United States of America",Colorado,"Conejos Co.","W facing slope. 3.8 miles NW of Fox Creek, 3.5 miles NE of Aspen Glade Campground.",2743,,37.1152,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274417,http://sweetgum.nybg.org/images3/2575/195/03036659.jpg
5c82be34-cc8d-44e4-82bf-4016cb10683a,NY,PreservedSpecimen,3036662,"L. S. Vescio",38,1977,6,24,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274420,http://sweetgum.nybg.org/images3/2575/198/03036662.jpg
2884e1e1-793a-4e0a-a1e6-a0671b70f71e,NY,PreservedSpecimen,3036664,"L. S. Vescio",360,1978,6,24,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie. near windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274422,http://sweetgum.nybg.org/images3/2575/200/03036664.jpg
f2bb359e-f267-4890-87a7-ddbb19aab7bd,NY,PreservedSpecimen,3036665,"B. E. Nelson",1634,1978,6,4,"North America","United States of America",Wyoming,"Goshen Co.","ca. 7.5 air miles SE of Torrington, ca. 1.25 air miles NW of Henry, Nebraska",1250,,42.0104,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274423,http://sweetgum.nybg.org/images3/2575/201/03036665.jpg
c682f9d8-004d-4972-bd3b-0d11e386aa90,NY,PreservedSpecimen,3036666,"T. Elias",8612,1984,8,4,"North America","United States of America",Utah,"Sevier Co.","11.5 miles East of junction of Routes 15 & 4; along Route 4 in Fishlake National Forest; Pavant Range.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274424,http://sweetgum.nybg.org/images3/2575/202/03036666.jpg
b61e3429-80d2-45e5-b89d-8d3ebbc1d8f3,NY,PreservedSpecimen,3036667,"F. W. Gould",2070,1942,8,30,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley. Grassy meadow.",2134,,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274425,http://sweetgum.nybg.org/images3/2575/203/03036667.jpg
bcff3ceb-389d-4ea5-ac2a-f7977bd6e391,NY,PreservedSpecimen,3036668,"W. H. Henning",15,1937,9,4,"North America","United States of America",Nevada,"Lander Co.","Vicinity of Mill Cr. Ranch, about 25 mi. S. of Battle Mt., along highway 8-A",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274426,http://sweetgum.nybg.org/images3/2575/204/03036668.jpg
9f22f352-fb5b-404a-b862-1ed81f35c58f,NY,PreservedSpecimen,3036669,"A. Taye",436,1979,6,4,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, North Willow Canyon. Frequent along roadside.",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274427,http://sweetgum.nybg.org/images3/2575/205/03036669.jpg
2a144880-7835-49aa-b1ff-a725bdcd4076,NY,PreservedSpecimen,3036670,"J. H. Christ",4438,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","[No specific locality information provided on the label.]",,,43.6251,-116.709,"GEOLocate Web Application",45648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274428,http://sweetgum.nybg.org/images3/2575/206/03036670.jpg
94b4d5de-c77e-41ec-ad10-2a81b68be3f0,NY,PreservedSpecimen,3036672,"W. H. Baker",12934,1955,6,16,"North America","United States of America",Idaho,"Canyon Co.","12 miles south of Nampa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274430,http://sweetgum.nybg.org/images3/2575/208/03036672.jpg
55e64355-0282-4e03-8148-b44a69257d0b,NY,PreservedSpecimen,3036673,"Collector unknown",158,1973,5,21,"North America","United States of America",Utah,"Kane Co.","Coll. on Hwy 15, 1 mi E of Zion National Bark entrance",,,37.2486,-112.938,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274431,http://sweetgum.nybg.org/images3/2575/209/03036673.jpg
dc1672d2-66a2-4cd6-a2b6-b8198de23bb7,NY,PreservedSpecimen,3036674,"J. D. Morefield","4137(dupl. d)",1986,7,17,"North America","United States of America",California,"Mono Co.","White Mountains. At spring along Leidy Creek 1.0 mile N55°E of Cabin Creek confluence. Fishlake Valley drainage.",2149,,37.7158,-118.192,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274432,http://sweetgum.nybg.org/images3/2575/210/03036674.jpg
4675402f-80fb-461d-97a2-85205a1de24c,NY,PreservedSpecimen,3036675,"W. H. Baker",9647,1952,8,4,"North America","United States of America",Idaho,"Bonneville Co.","Along Palisade Creek;  Targhee National Forest, four miles east of Irwin.",,,43.4005,-111.22,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274433,http://sweetgum.nybg.org/images3/2575/211/03036675.jpg
63f3cfef-d451-4616-893b-cc7f7f0ea1ad,NY,PreservedSpecimen,3036680,"R. K. Beattie",11630,1946,6,22,"North America","United States of America",Idaho,"Idaho Co.","In the Salmon River Canyon, on Route 95, just below the summit on the north side.",1341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274438,http://sweetgum.nybg.org/images3/2575/216/03036680.jpg
ec9ea2de-440b-4a2f-a5a3-9a40cb518526,NY,PreservedSpecimen,3036681,"N. H. Holmgren",1962,1965,6,19,"North America","United States of America",Utah,"Carbon Co.","Tavaputs Plateau near head of Jack Creek.",2085,,39.8606,-110.376,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274439,http://sweetgum.nybg.org/images3/2575/217/03036681.jpg
d98056bf-34a9-4669-9f96-5a5289032968,NY,PreservedSpecimen,3036686,"M. T. Hysell","Camp No.77",1992,6,4,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range",1628,,40.4242,-111.96,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274444,http://sweetgum.nybg.org/images3/2575/222/03036686.jpg
bafddc19-3658-4de7-8dab-8f9375fafc15,NY,PreservedSpecimen,3036687,"J. R. Crutchfield",70,1965,5,31,"North America","United States of America","New Mexico","Otero Co.","Lincoln Natl. Forest, 1/2 mi. W. of U. S. Post Office, High Rolls, Mountain Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274445,http://sweetgum.nybg.org/images3/2575/223/03036687.jpg
bd0e39c8-579c-4108-ad67-b5bbc7620ba0,NY,PreservedSpecimen,3036695,"B. E. Nelson",44008,1998,6,25,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau; in Sarcillo Canyon on County Road 41.7, ca 4.5 air mi N of Weston; ca 18 air mi W of Trinidad.",2170,2182,37.1994,-104.819,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274453,http://sweetgum.nybg.org/images3/2594/867/03036695.jpg
6c06ca3a-5c72-4d88-84a5-06a7345ec4eb,NY,PreservedSpecimen,3036696,"E. Foley",8589,2004,6,28,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Recreation Area: Lake Granby just N of Stillwater Campground, ca 7 air mi NE of Granby and ca 6 air WSL SW of Grand Lake. Gradual slope adjacent to lake",2524,,40.1842,-105.882,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274454,http://sweetgum.nybg.org/images3/2594/868/03036696.jpg
25a07eb7-c1fd-45db-9187-ae334fc05dd3,NY,PreservedSpecimen,3036697,"A. H. Barnum",1439,1965,7,30,"North America","United States of America",Utah,"Washington Co.",Kolob.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274455,http://sweetgum.nybg.org/images3/2594/869/03036697.jpg
52d2ab07-a2e2-4254-9987-0f46657a83b7,NY,PreservedSpecimen,3036698,"B. E. Nelson",1253,1975,6,19,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 31 miles NNW of Gillette on US Hwy. 14-16, then 11.4 miles NNE on the Recluse-Olmstead Creek Road, 2.5 miles E of the road. Ca. 8.25 miles NE of Recluse.",1250,,44.7761,-105.582,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274456,http://sweetgum.nybg.org/images3/2594/870/03036698.jpg
7b9c2873-7505-4f44-8622-522e8d40b5c9,NY,PreservedSpecimen,3036699,"B. E. Nelson",1228,1975,6,17,"North America","United States of America",Wyoming,"Converse Co.","ca. 6 miles NE of Douglas off Wyo. Hwy. 59.",1524,,42.8221,-105.305,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274457,http://sweetgum.nybg.org/images3/2594/871/03036699.jpg
93da1ef1-d6bc-4094-af41-2412d031720c,NY,PreservedSpecimen,3036700,"J. Taylor",29512,1980,8,3,"North America","United States of America",Arizona,"Coconino Co.","2 mi N of Mormon Lake",,,34.9669,-111.458,"Georeferencing Quick Reference Guide, Version 2012",6012,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274458,http://sweetgum.nybg.org/images3/2594/872/03036700.jpg
f33f8b77-b8d4-4fe9-abd9-e33fcf9a6788,NY,PreservedSpecimen,3036701,"H. B. Passey",s.n.,1961,7,25,"North America","United States of America",Wyoming,"Hot Springs Co.","11 mi S of Thermopolis in Arapahoe Association Pasture, N slope of Owl Creek Mts",1890,,43.6846,-108.264,"GEOLocate Web Application",15604,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274459,http://sweetgum.nybg.org/images3/2594/873/03036701.jpg
bceb5ad6-36dc-4b49-8df3-8053c922b74e,NY,PreservedSpecimen,3036702,"V. L. Harms",1651,1961,6,4,"North America","United States of America",Kansas,"Harvey Co.","8.5 mi. E. of Newton",,,38.0466,-97.1885,"GEOLocate Web Application",13990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274460,http://sweetgum.nybg.org/images3/2594/874/03036702.jpg
f4066824-497f-4f79-87ee-8d7d58008f36,NY,PreservedSpecimen,3036705,"M. D. Windham",96-158,1996,5,23,"North America","United States of America",Utah,"Utah Co.","W of Benjamin near Utah Lake on crest of West Mountain ca. 4.14 km NNE of the highest (6904) peak.",2004,,40.0925,-111.826,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274463,http://sweetgum.nybg.org/images3/2594/877/03036705.jpg
