﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cc7a64e-8d51-4470-a498-62919ab2d55f,NY,PreservedSpecimen,285190,"M. Bang",1659,1892,12,,"South America",Bolivia,,,Tipuani-Guanai,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,flexile,,"Phthirusa flexile Rusby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435806,http://sweetgum.nybg.org/images3/649/135/00285190.jpg
262d6ae1-adaa-4b35-9b26-a574044abaab,NY,PreservedSpecimen,85667,"N. C. Goldstein",30,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,,"Anthurium flexile Schott",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359210,http://sweetgum.nybg.org/images3/3336/964/00085667.jpg
deca611d-f1d0-4036-a77b-a07bcdb4a53d,NY,PreservedSpecimen,3774353,"T. B. Croat",63274,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Manea (tributary of Río Verde), 11.5 - 13.5 mi S of Esmeralda, roadside vegetation with primary forest elements",90,110,17.07,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050975,http://sweetgum.nybg.org/images3/3339/497/03774353.jpg
38f282e9-ffec-44db-91e4-66a173fa20ee,NY,PreservedSpecimen,3774358,"T. G. Yuncker",4615,1934,7,16,"Central America",Honduras,,,"Ridge above Lancetilla",244,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050980,http://sweetgum.nybg.org/images3/3339/502/03774358.jpg
1fc7fddc-06a5-4eb6-a8c5-9a47e42d0a90,NY,PreservedSpecimen,3774345,"T. G. Yuncker","8202J. M. Koepper, K. A. Wagner",1938,7,5,"Central America",Honduras,Atlántida,,"Foothills back of Ceiba.",,,15.7588,-86.8071,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050967,http://sweetgum.nybg.org/images3/3350/419/03774345.jpg
847c1ef5-6ef2-49c0-ae5a-e325df136744,NY,PreservedSpecimen,1767544,"S. R. Hill",29803,1997,9,25,"North America","United States of America",Illinois,"Will Co.","Mobil Oil Co. Refinery; Joliet Refinery, SW of Joliet and DesPlaines River. Manhattan Rd.",,,41.4131,-88.1844,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974245,http://sweetgum.nybg.org/images3/2188/567/1767544.jpg
928a0908-eaae-422d-b196-650cc6f6f69d,NY,PreservedSpecimen,3774347,"A. H. Gentry",32235,1981,5,21,"North America",Mexico,Veracruz,,"Estación de Biologia Tropical Los Tuxtlas, Cerro Vigia",200,500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050969,http://sweetgum.nybg.org/images3/3339/492/03774347.jpg
dbbb9f97-4ee5-41c6-a0bf-283790af1ebc,NY,PreservedSpecimen,03774344,"G. Herrera",7648,1995,3,30,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Sixaola. Gandoca. Margen izquierda de Río Mile Creek siguiendo hasta las colinas al nor-oeste",10,,9.6167,-82.6333,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050966,http://sweetgum.nybg.org/images3/3339/490/03774344.jpg
7225aa69-bc62-4c2d-814d-52f55eadc6af,NY,PreservedSpecimen,319449,"S. M. Tracy",4465,1898,5,8,"North America","United States of America",Mississippi,,"Petit Bois, Id. [sp?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,flexile,,"Sisyrinchium flexile E.P.Bicknell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727987,http://sweetgum.nybg.org/images3/571/791/00319449.jpg
27a3acb8-a54d-4862-9a80-e01c39800202,NY,PreservedSpecimen,04969883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022696,http://sweetgum.nybg.org/images3/4133/954/04969883.jpg
8fb6c791-d0f2-40e9-8fe1-390ac46e4c2f,NY,PreservedSpecimen,3774346,"L. I. Nevling",2503,1971,7,8,"North America",Mexico,Veracruz,,"Volcan San Martin, Veracruz",1250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050968,http://sweetgum.nybg.org/images3/3339/491/03774346.jpg
9e8ae8a8-77af-4890-89bf-68ea34e04f20,NY,PreservedSpecimen,3774351,"P. Wilson",439,1903,2,16,"Central America",Honduras,,,"Puerto Sierra. Forest near  Point Triunfo",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050973,http://sweetgum.nybg.org/images3/3339/495/03774351.jpg
a46754df-e390-4e78-8daf-888f4b1a10a2,NY,PreservedSpecimen,3774354,"C. Cowan",3401,1981,7,8,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Cerro al noroeste de Ej. Lázaro Cárdenas a 1.5 KM. del E. Selva",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050976,http://sweetgum.nybg.org/images3/3339/498/03774354.jpg
6859483c-d423-455a-9d21-3abb2ec645fe,NY,PreservedSpecimen,3147081,"F. Kingdon-Ward",18499,1949,4,8,Asia,Myanmar,,,"Mishmi Hills. Glo, Kamlang Valley.",1219,,27.6896,96.4479,"Georeferencing Quick Reference Guide, Version 2012",2700,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449703,http://sweetgum.nybg.org/images3/2552/315/03147081.jpg
bf7987a3-a351-4c16-8f01-4f22ed759488,NY,PreservedSpecimen,3147075,"S. H. Sohmer",10658,1975,11,14,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Trail to Nitre Cave area from St. Martin’s Estate; near base of Dumbanagala Spur; Kandy District.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449697,http://sweetgum.nybg.org/images3/2552/309/03147075.jpg
4442ae98-ece8-46e9-85f9-bd02e21f1909,NY,PreservedSpecimen,3147076,"S. H. Sohmer",10658,1975,11,14,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Trail to Nitre Cave area from St. Martin’s Estate; near base of Dumbanagala Spur; Kandy District.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449698,http://sweetgum.nybg.org/images3/2552/310/03147076.jpg
0d8d87b0-fe3f-4512-8a4c-62b892a6795a,NY,PreservedSpecimen,3774350,"G. Davidse",35677,1996,5,7,"Central America",Belize,Toledo,,"Southern Maya Mountains: Bladen Nature Reserve, narrow valley bottom around ""AC Camp"", along unnamed tributary of the upper Bladen Branch.",250,,16.4956,-88.9131,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050972,http://sweetgum.nybg.org/images3/3339/494/03774350.jpg
9c6c15c4-481f-4715-8e99-2123578038e5,NY,PreservedSpecimen,3774355,"F. Boutin",5153,1977,3,25,"Central America",Belize,Toledo,,"Maya Mountains, Gabriel Camp-Edwards Camp.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050977,http://sweetgum.nybg.org/images3/3339/499/03774355.jpg
c29386ab-6538-4a11-80c2-1fe74de300ca,NY,PreservedSpecimen,1767510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974211,http://sweetgum.nybg.org/images3/2188/534/1767510.jpg
ec5c724c-403f-421b-95cc-9dd94b809c17,NY,PreservedSpecimen,1767511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974212,http://sweetgum.nybg.org/images3/2188/535/1767511.jpg
d8646ea3-fab4-4f82-94ca-d819006deeb7,NY,PreservedSpecimen,1767512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974213,http://sweetgum.nybg.org/images3/2188/536/1767512.jpg
af7546b9-58b7-452e-a5e3-3eca485c77d3,NY,PreservedSpecimen,1767513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974214,http://sweetgum.nybg.org/images3/2188/537/1767513.jpg
bc751556-b353-45b3-ae0f-9ff82f58d7c6,NY,PreservedSpecimen,1767514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974215,http://sweetgum.nybg.org/images3/2188/538/1767514.jpg
d0a731ec-6a6c-40c9-b506-7cdbcaf3f85b,NY,PreservedSpecimen,1767515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974216,http://sweetgum.nybg.org/images3/2188/539/1767515.jpg
d35e0775-8751-442d-bdfa-516c285992ac,NY,PreservedSpecimen,1767516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974217,http://sweetgum.nybg.org/images3/2188/540/1767516.jpg
89bdf458-7fb7-458e-a00d-2bc5c806934c,NY,PreservedSpecimen,1767517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974218,http://sweetgum.nybg.org/images3/2188/541/1767517.jpg
998e7b3e-dd8a-4252-87d7-47f2d2a46c93,NY,PreservedSpecimen,1767518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974219,http://sweetgum.nybg.org/images3/2188/542/1767518.jpg
f50ca56e-8590-41c8-a77b-9cac0f4184f1,NY,PreservedSpecimen,1767519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974220,http://sweetgum.nybg.org/images3/2188/543/1767519.jpg
c1756248-ba0c-487b-b848-0fa5a324953f,NY,PreservedSpecimen,1767523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974224,http://sweetgum.nybg.org/images3/2188/547/1767523.jpg
d655eb58-4cb5-4236-b28e-1b15abfb3052,NY,PreservedSpecimen,1767509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974210,http://sweetgum.nybg.org/images3/2188/533/1767509.jpg
3b24f671-52a0-4f90-8ebc-cc5773c49d7e,NY,PreservedSpecimen,1767522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974223,http://sweetgum.nybg.org/images3/2188/546/1767522.jpg
f8d1ffbb-8c35-424f-b42c-3d2b01b85f87,NY,PreservedSpecimen,3774348,"J. A. Steyermark",41886,1941,12,25,"Central America",Guatemala,Izabal,,"Cerro San Gil",300,900,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050970,http://sweetgum.nybg.org/images3/3350/420/03774348.jpg
16a7b0d0-c41c-4e17-a512-c5a6afd564d7,NY,PreservedSpecimen,3147080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449702,http://sweetgum.nybg.org/images3/2552/314/03147080.jpg
949541bd-66c8-4d21-9325-0d6cd36700b8,NY,PreservedSpecimen,3147082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449704,http://sweetgum.nybg.org/images3/2552/316/03147082.jpg
ad77e236-52c1-45f7-9fc0-28e599c7db56,NY,PreservedSpecimen,3147084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449706,http://sweetgum.nybg.org/images3/2552/318/03147084.jpg
4d4e63f4-5182-49f5-9e5f-6bceaca4a353,NY,PreservedSpecimen,03957543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,flexile,,"Hymenophyllum flexile Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4249828,http://sweetgum.nybg.org/images3/3354/116/03957543.jpg
554fdae3-d98e-4617-86ac-90f34048bf01,NY,PreservedSpecimen,03147074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449695,http://sweetgum.nybg.org/images3/2552/308/03147074.jpg
6c07f1cf-101e-4543-88eb-128ed5dabe39,NY,PreservedSpecimen,3147077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449699,http://sweetgum.nybg.org/images3/2552/311/03147077.jpg
e00559b3-794f-4c65-9cd3-25931ccee004,NY,PreservedSpecimen,3147078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449700,http://sweetgum.nybg.org/images3/2552/312/03147078.jpg
ae63e8f5-d439-4f58-805f-4089ede05871,NY,PreservedSpecimen,3147079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449701,http://sweetgum.nybg.org/images3/2552/313/03147079.jpg
36a62b67-6046-4860-87e3-f583ad652d08,NY,PreservedSpecimen,3147083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,flexile,,"Jasminum flexile Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449705,http://sweetgum.nybg.org/images3/2552/317/03147083.jpg
bdc1383b-9de0-4ab5-93ea-2ca2dd961b8d,NY,PreservedSpecimen,3774349,"J. A. Duke",14021,1967,8,30,"Central America",Panama,Darién,,"Between Paya and Palo de los Letras",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050971,http://sweetgum.nybg.org/images3/3339/493/03774349.jpg
6f75f6e2-9f58-4096-bcb5-87ca2f5c5c1d,NY,PreservedSpecimen,1767584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974285,http://sweetgum.nybg.org/images3/2188/607/1767584.jpg
69747b2e-f490-4c66-b5fd-d260ec674306,NY,PreservedSpecimen,1767507,"M. L. Fernald",14145,1922,8,27,"North America","United States of America","New York","Jefferson Co.","by Lake Ontario, southwest of Chaumont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974208,http://sweetgum.nybg.org/images3/2188/531/1767507.jpg
625fd7fb-f599-4a92-b852-d78bce023fb2,NY,PreservedSpecimen,1767520,"P. F. Zika",7665,1983,9,3,"North America","United States of America",Vermont,"Rutland Co.","Shaw Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974221,http://sweetgum.nybg.org/images3/2188/544/1767520.jpg
910ef746-1ca5-4cf3-a566-3518ae231eed,NY,PreservedSpecimen,1767521,"K. K. Mackenzie",4798,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,41.004,-74.7501,"GEOLocate Web Application",195,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974222,http://sweetgum.nybg.org/images3/2188/545/1767521.jpg
2ff1ba4a-c1e0-4e64-8ce9-0320175722d1,NY,PreservedSpecimen,1767526,"T. C. Porter",s.n.,1888,8,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974227,http://sweetgum.nybg.org/images3/2188/550/1767526.jpg
a6c8f42a-51ab-4199-b609-f204fd215515,NY,PreservedSpecimen,1767535,"J. K. Small",,1889,9,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp, 1 mile West",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974236,http://sweetgum.nybg.org/images3/2188/558/1767535.jpg
a0ed08f6-f4c8-4a3e-b0ae-f7ee9a4a7ad8,NY,PreservedSpecimen,1767536,"J. K. Small",s.n.,1888,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974237,http://sweetgum.nybg.org/images3/2188/559/1767536.jpg
cc19c09d-25b1-4c76-b93a-416a083ad8d2,NY,PreservedSpecimen,1767537,"A. A. Heller",4777,1901,9,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974238,http://sweetgum.nybg.org/images3/2188/560/1767537.jpg
f56f12dd-6af9-42ed-9a71-d23233563eaf,NY,PreservedSpecimen,1767538,"A. A. Heller",4786,1901,9,27,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974239,http://sweetgum.nybg.org/images3/2188/561/1767538.jpg
ba90864c-2530-4349-ace6-65e537e3a254,NY,PreservedSpecimen,1767540,"J. K. Small",,1889,9,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp, 1 mile West",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974241,http://sweetgum.nybg.org/images3/2188/563/1767540.jpg
52a896b9-f340-4cd9-8fb4-6565fce60976,NY,PreservedSpecimen,1767579,"D. A. Kribs",8171,1935,5,,"North America","United States of America",Pennsylvania,,"Mont Alto",,,39.8404,-77.5544,"GEOLocate Web Application",1156,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974280,http://sweetgum.nybg.org/images3/2188/602/1767579.jpg
