﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7efcb64-1942-45e4-a6f5-b8b3e7d16069,NY,PreservedSpecimen,3727682,"N. D. Atwood",2261,1970,3,29,"North America","United States of America",Arizona,"Greenlee Co.","Ca 2 mi northeast of Jct 78/75 on Hwy 78",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988925,http://sweetgum.nybg.org/images3/3322/854/03727682.jpg
e7ad1afb-6bdd-40dc-b7a9-194b14ddecfc,NY,PreservedSpecimen,03727707,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396726,http://sweetgum.nybg.org/images3/3331/812/03727707.jpg
db356ef3-b0fa-4ab7-8deb-f0048e0fa711,NY,PreservedSpecimen,3727711,"L. R. Gibbes",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988954,http://sweetgum.nybg.org/images3/3322/876/03727711.jpg
a4987c4c-8ef0-45bc-bfda-ed859c6cdb7d,NY,PreservedSpecimen,3727697,"B. C. Tharp",s.n.,1941,5,11,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988940,http://sweetgum.nybg.org/images3/3322/865/03727697.jpg
7d782954-c989-48e5-9bf4-8e6a539c3e25,NY,PreservedSpecimen,3727698,"O. P. Phelps",622,1914,7,7,"North America","United States of America","New York","Saint Lawrence Co.","Grain field",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988941,http://sweetgum.nybg.org/images3/3322/866/03727698.jpg
7790c10b-acc3-4a34-9913-b0fe93055484,NY,PreservedSpecimen,497178,"G. Grazziotin",s.n.,1987,10,28,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Bairro Madureira",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"S. F. Smith",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642009,http://sweetgum.nybg.org/images3/1613/438/00497178.jpg
eb18f193-8931-4d77-811b-c543b7e913f8,NY,PreservedSpecimen,3727745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988988,http://sweetgum.nybg.org/images3/3322/909/03727745.jpg
4c4c845c-bd0d-4ced-92c8-fd6f51297aaf,NY,PreservedSpecimen,04336008,"M. C. Pace",1218,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Making & Mending bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876476,http://sweetgum.nybg.org/images3/4088/959/04336008.jpg
9cef4a84-25e4-4704-8280-43e17eb44d9e,NY,PreservedSpecimen,1403385,"H. A. van Hermann",618,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795284,http://sweetgum.nybg.org/images3/727/792/01403385.jpg
a4be92ef-c5a7-450c-823c-8cc5737727dd,NY,PreservedSpecimen,1403382,"D. W. Marble",745,1909,3,29,"North America",Bermuda,,,"Long Bird Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795281,http://sweetgum.nybg.org/images3/727/789/01403382.jpg
82976440-f9ce-4f14-b79c-5e10be9f796a,NY,PreservedSpecimen,497181,"A. H. Liogier",21530,1974,4,4,"West Indies","Dominican Republic",,,"Sto. Domingo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"A. H. Liogier",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642007,
73714122-7aa7-438a-b4b1-e50437266452,NY,PreservedSpecimen,1403379,"A. H. Liogier",21400,1974,3,11,"West Indies",Haiti,Ouest,,Frucy.,1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795278,
042e2d02-8326-486f-a541-1dc5ec402431,NY,PreservedSpecimen,1403383,"S. Brown",697,1909,5,22,"North America",Bermuda,,,"Middle Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795282,http://sweetgum.nybg.org/images3/727/790/01403383.jpg
9b8b903a-5e21-4f10-8e06-730056c6dc8d,NY,PreservedSpecimen,497180,"S. Calderón",1607,1923,,,"Central America","El Salvador","San Salvador",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642012,
26de4305-2ebb-475a-84c9-7d764357f44f,NY,PreservedSpecimen,497179,"A. López M.",8100,1974,1,8,"South America",Peru,"La Libertad","Trujillo Prov.",Trujillo,60,60,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642011,
df4f5c48-4065-4b19-9c6e-8b8b8d6d6b80,NY,PreservedSpecimen,04821571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968524,http://sweetgum.nybg.org/images3/4160/603/04821571.jpg
a29db17b-571e-46fc-bd4f-a5b75f8de628,NY,PreservedSpecimen,03247617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532715,http://sweetgum.nybg.org/images3/2648/380/03247617.jpg
70a2a628-42b2-426d-9060-195a7d9df152,NY,PreservedSpecimen,3727692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988935,http://sweetgum.nybg.org/images3/3322/861/03727692.jpg
3569e668-f9e9-458b-bbbc-a535d49f4e0d,NY,PreservedSpecimen,3727713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988956,http://sweetgum.nybg.org/images3/3322/877/03727713.jpg
da705ce5-44f5-4330-b8ed-33b78e19c262,NY,PreservedSpecimen,3727714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988957,http://sweetgum.nybg.org/images3/3322/878/03727714.jpg
a7b435dc-279c-41c3-9646-23861409a087,NY,PreservedSpecimen,3727719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988962,http://sweetgum.nybg.org/images3/3322/883/03727719.jpg
e6842f1e-a848-4985-9590-216cba1f9f22,NY,PreservedSpecimen,3727720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988963,http://sweetgum.nybg.org/images3/3322/884/03727720.jpg
77b8e8b9-c95c-4a07-add8-def3920afef0,NY,PreservedSpecimen,3727723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988966,http://sweetgum.nybg.org/images3/3322/887/03727723.jpg
76741c87-011d-4f16-adb8-55f4cc785d21,NY,PreservedSpecimen,3727730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988973,http://sweetgum.nybg.org/images3/3322/894/03727730.jpg
4340a2db-f9f9-4a74-a09d-162ddbbb7e8f,NY,PreservedSpecimen,3727732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988975,http://sweetgum.nybg.org/images3/3322/896/03727732.jpg
6f0f9d97-d828-4d35-a3fd-67840a8b354c,NY,PreservedSpecimen,3727735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988978,http://sweetgum.nybg.org/images3/3322/899/03727735.jpg
33d5e08a-fea7-4e92-a600-aad99b36395c,NY,PreservedSpecimen,3727736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988979,http://sweetgum.nybg.org/images3/3322/900/03727736.jpg
6bc11675-7bdb-4d08-9daf-8cd792c078a3,NY,PreservedSpecimen,3727739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988982,http://sweetgum.nybg.org/images3/3322/903/03727739.jpg
91033c52-88f0-4424-88a5-836200f1d0a4,NY,PreservedSpecimen,3727751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988994,http://sweetgum.nybg.org/images3/3322/916/03727751.jpg
1219d161-9514-4061-8cb3-d7bb531b9442,NY,PreservedSpecimen,3727754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988997,http://sweetgum.nybg.org/images3/3322/919/03727754.jpg
524ba17e-83b4-4767-b5f7-349dc3f35070,NY,PreservedSpecimen,03727666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396714,http://sweetgum.nybg.org/images3/3331/800/03727666.jpg
8743dece-f841-4c6e-aa68-76574740b8e6,NY,PreservedSpecimen,03727683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396720,http://sweetgum.nybg.org/images3/3331/806/03727683.jpg
b2d69a3e-9911-4ca6-aa6d-88e02d34bf21,NY,PreservedSpecimen,04955768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993789,http://sweetgum.nybg.org/images3/4267/414/04955768.jpg
5581c606-1dce-48e0-add5-bb5db7cabea2,NY,PreservedSpecimen,4955769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993790,http://sweetgum.nybg.org/images3/4267/415/04955769.jpg
e53579f2-b557-4b21-898e-3e9643abbd7b,NY,PreservedSpecimen,4955770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993791,http://sweetgum.nybg.org/images3/4267/416/04955770.jpg
73116407-3b8c-4294-860f-9be0178ed778,NY,PreservedSpecimen,4955772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993793,http://sweetgum.nybg.org/images3/4267/417/04955772.jpg
5757b7ca-df8c-4f44-bba1-883b2da329b8,NY,PreservedSpecimen,4955774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993795,http://sweetgum.nybg.org/images3/4267/418/04955774.jpg
6b020a21-619f-4580-84d0-4657846b9bc1,NY,PreservedSpecimen,4955775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993796,http://sweetgum.nybg.org/images3/4267/419/04955775.jpg
80a61a7b-f3a8-44d8-a903-41d874e78027,NY,PreservedSpecimen,4955771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993792,http://sweetgum.nybg.org/images3/4268/051/04955771.jpg
b8522a46-4bdc-4926-a3fd-3577948af094,NY,PreservedSpecimen,4955773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993794,http://sweetgum.nybg.org/images3/4268/349/04955773.jpg
85c66327-9907-4d9a-b6fa-994e064a2094,NY,PreservedSpecimen,02377889,"E. K. Schofield",s.n.,1979,6,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Behind Museum Building",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597912,http://sweetgum.nybg.org/images3/4249/684/02377889.jpg
e3d7dcb6-1243-4f4f-9481-876baa9e12da,NY,PreservedSpecimen,04955672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993685,http://sweetgum.nybg.org/images3/4256/669/04955672.jpg
599dbba9-c401-421c-a66f-4474f8603bea,NY,PreservedSpecimen,4955673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993686,http://sweetgum.nybg.org/images3/4256/670/04955673.jpg
37f210cb-06ff-4ddf-82a0-7e00e2bcba73,NY,PreservedSpecimen,4955674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993687,http://sweetgum.nybg.org/images3/4256/671/04955674.jpg
863d991d-73be-4102-b7f0-a8be93bc4445,NY,PreservedSpecimen,4955675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993688,"http://sweetgum.nybg.org/images3/4256/672/04955675-01.jpg | http://sweetgum.nybg.org/images3/4257/452/04955675-02.jpg"
200f1583-7c12-49d4-920e-468c5e817293,NY,PreservedSpecimen,02377888,"G. V. Nash",s.n.,1899,8,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Field west of Museum",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597899,http://sweetgum.nybg.org/images3/4249/683/02377888.jpg
