﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f81ecd31-a362-4f36-913a-1f03b18ec934,NY,PreservedSpecimen,3454981,"L. H. Lighthipe",s.n.,1916,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714430,
2e3ab68d-ed57-4a67-b57e-ef9a4ededfae,NY,PreservedSpecimen,3454982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714431,
7b99a178-a494-4de3-9363-d719f4c7f6d3,NY,PreservedSpecimen,3454984,"R. E. Brooks",13231,1977,7,6,"North America","United States of America",Kansas,"Butler Co.","3 mi. W, 1 mi. N Latham. Lake Clyman, ravine running north from lakeshore at northwest corner of lake",,,37.5506,-96.6968,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714433,
c3f17eb4-06e1-48f7-bcbe-372ffd0b6c0f,NY,PreservedSpecimen,3454985,"R. C. Schneider",23602,1906,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714434,
c02b96dc-8599-4c6c-976b-33ef2521cfe9,NY,PreservedSpecimen,3454986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714435,
84ddd2e3-046e-40f8-bf80-4097a7e6c720,NY,PreservedSpecimen,3454987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714436,
90f63250-df59-447c-9754-768e504d4725,NY,PreservedSpecimen,3454990,"G. M. Merrill",903,1935,7,15,"North America","United States of America",Oklahoma,"Kiowa Co.","Platt National Park",,,34.7959,-99.0051,"Georeferencing Quick Reference Guide, Version 2012",3082,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714439,
15ded3fa-0e37-421d-bb8f-bb05b0ce4e59,NY,PreservedSpecimen,3454991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714440,
53d97780-6255-430c-a50c-31c56a85625f,NY,PreservedSpecimen,3454992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714441,
693bb4d0-e304-4350-8ab6-4d2f97d6821e,NY,PreservedSpecimen,3454993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714442,
4a10550c-8242-4c62-ba02-20ee2d59fbea,NY,PreservedSpecimen,3454994,"H. N. Moldenke",1297,1930,7,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714443,
44bbc160-f726-48e7-8698-546b72f2b9a3,NY,PreservedSpecimen,3454995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714444,
ed993745-23b7-4f4d-8b11-314e6479bbe7,NY,PreservedSpecimen,3454996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714445,
ef674a42-b216-45e5-aec4-1671671d6acb,NY,PreservedSpecimen,3454998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714447,
5f6139aa-61c5-4fec-8584-654ed4b48322,NY,PreservedSpecimen,3454999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714448,
10dd1543-5b2a-4a51-bc99-0165fd25724d,NY,PreservedSpecimen,3455000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714449,
4b777620-cb6d-42be-9e22-dea9db738db6,NY,PreservedSpecimen,3455001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714450,
abfeee5f-c0bc-4b99-a3eb-a3deb515483f,NY,PreservedSpecimen,3455002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714451,
f72dffb9-db96-40d8-a4f9-9e95b13637cd,NY,PreservedSpecimen,3455003,"L. C. Higgins",9605,1975,8,5,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon, 12 miles southeast of Canyon",,,34.8572,-101.769,"GEOLocate Web Application",10529,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714452,
664c5306-8863-4134-8e5d-4b090d9ee6ef,NY,PreservedSpecimen,3455004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714453,
77cb9e72-141e-447b-bdd5-2fc6d8e59d32,NY,PreservedSpecimen,3455005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714454,
4b8ece89-356f-475d-9769-e24c98d5be00,NY,PreservedSpecimen,3455006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714455,
e1cf5b0f-dbf8-45f4-ad6b-a6d678772dd6,NY,PreservedSpecimen,3455007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714456,
a3233b3f-7b4e-473a-adb8-3fc66a92a74c,NY,PreservedSpecimen,3455008,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714457,
4530e4bb-de5e-4a3b-8d65-67fa464710c4,NY,PreservedSpecimen,3455009,"A. A. Tyler",s.n.,1896,7,14,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714458,
0dc59c59-acaf-4dab-bb78-9372fd7c9ea7,NY,PreservedSpecimen,3455011,"L. H. Lighthipe",s.n.,1883,6,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9721,-74.6829,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714460,
87f199d1-bce5-4dee-97d6-687e189ff748,NY,PreservedSpecimen,3455012,"I. R. Bebbler",s.n.,1925,7,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Cobb's Creek Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714461,
d12cd711-5e5e-4bf7-aafd-c93e95f7f3ee,NY,PreservedSpecimen,3455013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714462,
a4d40f23-484d-481c-b56d-4ed43fb3fbf4,NY,PreservedSpecimen,3455014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714463,
c17a2e05-cf87-4b10-8e37-45e593e82183,NY,PreservedSpecimen,3455015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714464,
832a3e97-f906-4c24-8dbc-58f49733499f,NY,PreservedSpecimen,3455016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714465,
769ff308-6cae-4b20-a303-35c07a772976,NY,PreservedSpecimen,3455017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714467,
847fa933-2e39-4209-9177-0c67587b2095,NY,PreservedSpecimen,3455018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714468,
463d4334-cbe0-48ec-bc48-7de7afd95564,NY,PreservedSpecimen,3455019,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport, along Lycoming Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714469,
4d2bc6f7-3764-4494-ab2b-661f5f806437,NY,PreservedSpecimen,3455020,"O. A. Kolstad",1787,1964,7,29,"North America","United States of America",Kansas,"Rawlins Co.","Atwood City Lake, in water below spillway Common",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714470,
cf120a76-7b7a-4558-bb9b-c377972a1e46,NY,PreservedSpecimen,3455021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714471,
1fa2772f-d7a2-46a5-9a1c-67bf4641e4d5,NY,PreservedSpecimen,3455022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714472,
2c0314fd-ba51-4f3e-a170-e3344689a7c0,NY,PreservedSpecimen,3455023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714473,
75dd991c-0266-4c74-b038-ffc305940414,NY,PreservedSpecimen,3455024,"C. C. Curtis",s.n.,1904,7,10,"North America","United States of America","New Jersey","Morris Co.","Spring Pond",,,40.9232,-74.3048,"GEOLocate Web Application",3963,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714474,
174b43e7-8a8b-437d-9f96-af3d88e8192a,NY,PreservedSpecimen,3455027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714477,
8e1405d8-e186-425e-b46c-1ae490771909,NY,PreservedSpecimen,3455028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714478,
ed78c52b-8ca9-4ea9-b33c-4cc826090f79,NY,PreservedSpecimen,3455029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714479,
462b2102-6dac-4245-9efa-74a539469c99,NY,PreservedSpecimen,3455030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714480,
c1973e83-c608-4fdc-bbe6-f526cb17e39e,NY,PreservedSpecimen,3455031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714481,
32a6d6be-8cab-4442-91c0-146ba8140742,NY,PreservedSpecimen,3455032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714482,
44a3a67a-97a5-42bb-85e6-999a49aecc9e,NY,PreservedSpecimen,3455033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714483,
8bc9fa90-cd24-4db5-ba26-5d3b0a585ae4,NY,PreservedSpecimen,3455034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714484,
2f2ecea5-dd58-4e18-8392-f0c904d2da90,NY,PreservedSpecimen,3455035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714485,
26be075f-0d2b-413c-887e-724436e1364d,NY,PreservedSpecimen,3455036,"F. W. Pennell",2567,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714486,
6806d146-4213-4719-bd0c-299e02f728b6,NY,PreservedSpecimen,3455038,"A. M. Vail",s.n.,1890,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714488,
cd102ab8-53f3-401f-92ff-39d4939c781c,NY,PreservedSpecimen,3455040,"G. Thurber",218,1851,,,"North America","United States of America","New Mexico",,Mimbres,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714490,
85d5b9cf-49d5-4cc1-9927-2ef51bbe95ce,NY,PreservedSpecimen,3455042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714492,
a61f680c-2b1e-4042-92a6-2c0a6d5f10e9,NY,PreservedSpecimen,3455043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714493,
1516913c-3669-4c4b-be97-fb07c1da1700,NY,PreservedSpecimen,3455044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714494,
f00e506f-73dd-42ba-8c6f-f32d6044a717,NY,PreservedSpecimen,3455045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714495,
b5c4e957-f665-4375-bbef-c5c227d86ba8,NY,PreservedSpecimen,3455046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714496,
bf12c2e9-cf12-4ee9-88d6-ed4a2f54ed13,NY,PreservedSpecimen,3455047,"H. N. Moldenke",11397,1940,7,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714497,
50ad64a5-4027-47ea-afc2-863cf96bfd01,NY,PreservedSpecimen,3455048,"T. W. Edmondson",1394,1899,6,15,"North America","United States of America","New York","Bronx Co.","Monsholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714498,
90ded029-40e1-4f53-a551-9fd77e6d5836,NY,PreservedSpecimen,3455051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714501,
5251d5a1-cb3a-4976-b085-eaff9ee2c178,NY,PreservedSpecimen,3455052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714502,
6b8ab222-2d08-4f99-9dcf-1c6b79823e38,NY,PreservedSpecimen,3455053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714503,
fa48f161-973f-4e06-bb5a-204bd19bfe51,NY,PreservedSpecimen,3455054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714504,
ff122c0a-4123-4482-9731-8cee2ad90233,NY,PreservedSpecimen,3455055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714505,
70f54c9c-cf1a-46ce-b332-55e64ac0914f,NY,PreservedSpecimen,3455057,"G. Macloskie",s.n.,1876,7,7,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714507,
f99c22d4-0948-495b-bdad-16d466888cc3,NY,PreservedSpecimen,3455058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714508,
1aaa5d9e-c07c-49ae-a74e-de5595b26694,NY,PreservedSpecimen,3455060,"H. E. Ahles",8065,1954,6,24,"North America","United States of America","New York","Dutchess Co.","East Hyde Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714510,
049f2167-342d-49c4-9ba4-de08ade18fdc,NY,PreservedSpecimen,3455062,"J. H. Barnhart",1029b,1895,7,9,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714512,
fa43bf20-55d8-40f7-bd3c-4029e5b6a938,NY,PreservedSpecimen,3455063,"T. W. Edmondson",1394,1899,6,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714513,
8e9ebacf-93ee-49a9-91dc-b91780663bd4,NY,PreservedSpecimen,3455064,"J. H. Barnhart",881,1894,9,1,"North America","United States of America","New Jersey",,"near Arlington",,,40.7776,-74.1382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714514,
d2a20514-6619-431d-9623-d63ea53f6f88,NY,PreservedSpecimen,3455065,"H. W. Young",s.n.,1873,7,31,"North America","United States of America","New York","Suffolk Co.","Luce's Road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714515,
df6b985f-11a7-443a-8572-150c6def27a6,NY,PreservedSpecimen,03455067,"W. D. Longbottom",13759,2010,7,2,"North America","United States of America",Maryland,"Wicomico Co.","along
US Rt. 50, Ocean Gateway, west of Barren Creek",,,38.4623,-75.7489,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714559,
5091bd07-c92f-493d-a0ec-44330c82c442,NY,PreservedSpecimen,3455068,"W. D. Longbottom",13751,2010,6,30,"North America","United States of America",Delaware,"Sussex Co.","along Old Mill Bridge Road, just north of DE RT. 54, Lighthouse Road (Road 58)",,,38.4712,-75.114,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714596,
ea987e0f-112b-4acc-87a3-32a57abfa8d3,NY,PreservedSpecimen,3455069,"W. D. Longbottom",13745,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Smithville Community Lake, Noble Road and Possum Hill Road",,,38.7739,-75.729,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714597,
cc0ba2fd-c5ec-48ce-a85b-53f8df5eb0c5,NY,PreservedSpecimen,3455070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714598,
5799328f-f3e5-422a-823c-53b44cae5f42,NY,PreservedSpecimen,3455071,"R. F. C. Naczi",13216,2010,7,3,"North America","United States of America",Delaware,"New Castle Co."," 5.4 mi SW of Townsend, 1.9 mi NNE of Delaney Comer, along E side of Cypress Branch, W of Harvey Staughn Road",,,39.3247,-75.7344,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714599,
