﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9c1a2dc-a62a-4326-993f-51f2f4aebe90,NY,PreservedSpecimen,3280558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583030,
8dd1870e-f271-4312-8920-394debc09ceb,NY,PreservedSpecimen,3280560,"R. H. Hevly",s.n.,1973,5,28,"North America","United States of America",Arizona,"Coconino Co.","Site 58: 25 mi. SE of Page on Page-Kaibito Highway. E. I. S. Study -- Kaiparowitz Basin",1524,,36.643,-111.221,"Georeferencing Quick Reference Guide, Version 2012",6060,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583032,
fa714449-2638-428b-9b6a-7dafc6b56ac7,NY,PreservedSpecimen,3280561,"F. A. Barkley",4153,1939,5,19,"North America","United States of America",Arizona,"Mohave Co.","About 13 miles south of Pleasant Valley",914,,35.9368,-113.498,"GEOLocate Web Application",17440,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583033,
d2caf6a2-68e8-4f13-b80f-ce46df6ce2ad,NY,PreservedSpecimen,3280563,"J. G. Lemmon","170& 173 [same label]",1881,5,,"North America","United States of America",Arizona,,"Plains of Tucson.",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583035,
6cecd06c-3e0a-42b6-87c6-cadcac7c4267,NY,PreservedSpecimen,3280564,"J. G. Lemmon",s.n.,1874,,,"North America","United States of America",California,"Sierra Co.","[No specific locality provided with this specimen.]",,,39.5804,-120.516,"GEOLocate Web Application",57200,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583036,
5dfd92dc-8df0-43fb-8823-f998c352d683,NY,PreservedSpecimen,3280565,"C. C. Parry",195,1874,,,"North America","United States of America",Utah,,"Southern Utah, &c. [No specific locality provided with specimen.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583037,
2a4928de-dc78-4ace-b842-aa851b4e6603,NY,PreservedSpecimen,3280566,"E. Palmer",405,1876,4,,"North America","United States of America",Arizona,,Cottonwood.,,,34.7392,-112.01,"GEOLocate Web Application",8584,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583039,
4fccb5b5-97e9-4532-b59c-1423de5e8f88,NY,PreservedSpecimen,3280567,"K. Weber",11,2008,4,4,"North America","United States of America",Arizona,"Mohave Co.","N of Kingman, E of the settlement of White Hills at Windmill; E of mile marker 7 on White Hills Highway, 1 mi S on Skipper Boulevard; downslope from Prince Albert Mine; Mojave desert scrub.",975,,35.7073,-114.359,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583040,
129bdbc0-71ff-4091-8158-83e428b22ce0,NY,PreservedSpecimen,3280568,"J. C. Beatley",s.n.,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","Locally abundant, Andies Mine Rd, ne. end of Timpahute Range. Drainage Basin: NW Desert Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1981,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583041,
0d35a005-f8c2-4f54-8f11-722df136b46a,NY,PreservedSpecimen,3280569,"J. C. Beatley",s.n.,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","Steep slope of foothills of se. Belted Range, near pass on YAWL Exploratory Rd.; Drainage Basin: SW Groom Lake; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1433,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583042,
fa577a64-db5e-44b0-8ac7-1eaefa541a47,NY,PreservedSpecimen,3280570,"A. Cronquist",9988,1964,5,12,"North America","United States of America",Nevada,"Clark Co.","Gravelly soil along a dry wash on the west slope of the McCullough Mts., about 16 miles west of Searchlight",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583043,
9ae681c0-dfa4-4547-8f61-328e626b6fe7,NY,PreservedSpecimen,3280571,"G. J. Goodman",1665,1930,3,21,"North America","United States of America",Nevada,,"Between St. George and Las Vegas, 25 miles over Nevada border.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583044,
e67cf4c7-42a1-4856-8231-c0d851215533,NY,PreservedSpecimen,3280572,"K. H. Thorne",4351,1986,4,14,"North America","United States of America",Nevada,"Clark Co.","Ca 17 mi SE Pahrump Charleston Mts. E slope.",1036,,39.7954,-115.709,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583045,
519993b1-e52f-4f73-8102-83165d805a02,NY,PreservedSpecimen,3280573,"E. J. Neese",16520,1985,4,18,"North America","United States of America",Nevada,"Clark Co.","4 mi due S of Mesquite, about .5 mi W of AZ state line, W side of Virgin Mtns.",610,,36.7475,-114.067,"GEOLocate Web Application",12381,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583046,
f6cc00ee-162c-479b-9dde-492255ceb8e4,NY,PreservedSpecimen,3280574,"A. Tiehm",15140,2006,5,4,"North America","United States of America",Nevada,"Lincoln Co.","Kane Springs Wash, 0.6 road miles N of the main road on road N to Finlay.",1311,,37.3222,-114.573,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583047,
0f565b6a-74dc-493d-bd3c-965837a2ff98,NY,PreservedSpecimen,3280575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583048,
41f0fbe2-4fb8-45d4-b2e3-1879be23c0fe,NY,PreservedSpecimen,3280576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583049,
1713c5bf-480e-44c0-845e-d313295c7b2e,NY,PreservedSpecimen,3280577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583050,
4999acc6-bac9-4dac-82f5-96f3394d39e2,NY,PreservedSpecimen,3280580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583053,
9500758a-0b05-47a3-91ff-27441c6d2f2b,NY,PreservedSpecimen,3280581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583054,
6a5814c8-30ac-4d57-8e4a-2c32e8712afc,NY,PreservedSpecimen,3280582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583055,
329a5a00-a7f1-4aad-915b-121750e91a0b,NY,PreservedSpecimen,3280583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583056,
926475d1-c57c-437a-8829-748100301248,NY,PreservedSpecimen,3280584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583057,
bec61c72-3751-440c-9645-aac388194127,NY,PreservedSpecimen,3280557,"R. H. Peebles",6970,1930,5,5,"North America","United States of America",Arizona,,"Tucson to Nogales",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583029,http://sweetgum.nybg.org/images3/2820/001/03280557.jpg
043d2b1f-81e8-46c6-9a65-bae017dc2189,NY,PreservedSpecimen,01013005,"N. D. Atwood",27079,2001,4,20,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant National Monument, 2 miles south of jct. Grand Wash and Wolf Hole roads",,,36.32,-114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131003,http://sweetgum.nybg.org/images3/2819/845/01013005.jpg
9418db79-b2d7-43c9-81f2-ed3d2d155313,NY,PreservedSpecimen,01013006,"N. D. Atwood",29597,2003,6,19,"North America","United States of America",Arizona,"Mohave Co.","At mouth of Cottonwood Canyon",,,36.9827,-112.917,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131005,http://sweetgum.nybg.org/images3/2819/846/01013006.jpg
83556737-d687-42a8-affc-c42246949f24,NY,PreservedSpecimen,01013007,"N. D. Atwood",24651,2003,6,11,"North America","United States of America",Arizona,"Mohave Co.","Seegmiller Mountain",1771,1771,36.85,-113.5,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131008,http://sweetgum.nybg.org/images3/2819/847/01013007.jpg
712f66b6-2f42-4ff5-b7b8-278f762b2fc2,NY,PreservedSpecimen,01013008,"N. D. Atwood",25547,2004,5,14,"North America","United States of America",Arizona,"Mohave Co.","Toroweap Valley",1500,1500,36.3456,-113.047,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131020,http://sweetgum.nybg.org/images3/2819/848/01013008.jpg
e2a41864-bea9-43e4-bd74-f53f5872fee9,NY,PreservedSpecimen,01013028,"N. D. Atwood",24566,1999,5,19,"North America","United States of America",Utah,"Kane Co.","2 miles east of Wahweap",,,37.0754,-111.592,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131123,http://sweetgum.nybg.org/images3/2819/865/01013028.jpg
b5a9b839-8615-4991-8e8d-1cc316d179c2,NY,PreservedSpecimen,01013029,"N. D. Atwood",25523,2000,5,9,"North America","United States of America",Utah,"Washington Co.","4.5 miles south of Highway 91 on Apex Mine Road",,,37.0189,-113.762,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131126,http://sweetgum.nybg.org/images3/2819/866/01013029.jpg
9e5e885a-ab86-45de-a40a-d6186dc114c7,NY,PreservedSpecimen,01013034,"N. D. Atwood",2441,1970,5,13,"North America","United States of America",Utah,"San Juan Co.","15 miles south of Blanding on road to Bluff",,,37.4067,-109.478,"GEOLocate Web Application",20798,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131384,http://sweetgum.nybg.org/images3/2819/871/01013034.jpg
50483fb0-5f4d-4f92-85fd-33ea30b5e1d1,NY,PreservedSpecimen,3280546,"N. D. Atwood",29360,2003,5,25,"North America","United States of America",Arizona,"Mohave Co.","Ca. 2 mi. n. of Maroney Well; s. of Colorado City.",1550,,36.8823,-112.925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583017,http://sweetgum.nybg.org/images3/2819/990/03280546.jpg
29659365-d5ba-4ac6-a85f-553cd451ae34,NY,PreservedSpecimen,01013003,"T. E. Wilcox",32(1/2),1881,6,,"North America","United States of America",Idaho,,"Boise City",,,43.5954,-116.225,"Georeferencing Quick Reference Guide (Zermoglio et",8748,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130996,http://sweetgum.nybg.org/images3/2819/843/01013003.jpg
67a97bff-2fd0-423e-aad5-10e4b27c4fef,NY,PreservedSpecimen,3280559,"R. H. Peebles",6799,1930,4,23,"North America","United States of America",Arizona,"Maricopa Co.","northern Maricopa Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583031,http://sweetgum.nybg.org/images3/2820/003/03280559.jpg
a3ba46e1-410d-489a-9916-bcbf0db64e36,NY,PreservedSpecimen,3280556,"R. H. Peebles",11377,1935,4,28,"North America","United States of America",Arizona,,"Vail to Benson",1036,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583028,http://sweetgum.nybg.org/images3/2820/000/03280556.jpg
de7ba452-3c73-4b7a-b675-82c5acf3c897,NY,PreservedSpecimen,3280545,"J. A. Churchill",7232903,1972,3,29,"North America","United States of America",Arizona,"Pima Co.","along Old Spanish Road about 4 miles south of Speedway",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583016,http://sweetgum.nybg.org/images3/2819/989/03280545.jpg
5cfa8954-c70f-43bb-804a-0fb783adf156,NY,PreservedSpecimen,01013011,"N. H. Holmgren",7843,1975,5,3,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 7.2 miles southeast of Elgin, 23 airline miles south of Caliente",914,914,37.28,-114.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131038,http://sweetgum.nybg.org/images3/2819/851/01013011.jpg
766eb1a1-5dc8-44ba-84c2-fbc406f5bbba,NY,PreservedSpecimen,02632034,"N. H. Holmgren",6740,1973,4,11,"North America","United States of America",Arizona,"Pima Co.","North end of the Ajo Range, road to Gu Vo, 6.6 miles south of Arizona Highway 86, 10.5 airline miles south-southeast of Why.",701,,32.1356,-112.653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925506,http://sweetgum.nybg.org/images3/1943/317/02632034.jpg
fc2cc3ce-9de8-40fb-bc82-1dbbb05371ed,NY,PreservedSpecimen,01013020,"B. Maguire",21021,1941,6,22,"North America","United States of America",Utah,"Beaver Co.","8.5 miles east of Milford",,,38.3906,-112.857,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131099,http://sweetgum.nybg.org/images3/2819/857/01013020.jpg
2e61ceae-5701-424f-a87e-40e53ff9a130,NY,PreservedSpecimen,3280562,"B. Maguire",s.n.,1937,4,14,"North America","United States of America",Arizona,"Mohave Co.","20 miles west of Kingman on slopes above Clear Creek",,,35.1889,-114.408,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583034,http://sweetgum.nybg.org/images3/2820/006/03280562.jpg
434a9d5a-05c1-4c2d-ad0a-c19729253dc1,NY,PreservedSpecimen,3280555,"B. Maguire",11221,1935,5,10,"North America","United States of America",Arizona,"Pima Co.","26 miles east of Tucson",,,32.221,-110.48,"GEOLocate Web Application",50644,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583027,http://sweetgum.nybg.org/images3/2819/999/03280555.jpg
4bcf1e2e-1f52-4841-98dc-3fab4b88760c,NY,PreservedSpecimen,3280537,"B. Maguire",11505,,,,"North America","United States of America","New Mexico","Grant Co.","3 miles east of Redrock in sandy wash.",,,32.6862,-108.686,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583008,http://sweetgum.nybg.org/images3/2819/983/03280537.jpg
58cb1db1-eacd-4038-b527-7fd6ca1749a7,NY,PreservedSpecimen,3280534,"B. Maguire",11586,1935,5,22,"North America","United States of America","New Mexico","Grant Co.","20 miles west of Silver City",,,32.7696,-108.625,"GEOLocate Web Application",28359,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583005,http://sweetgum.nybg.org/images3/2819/980/03280534.jpg
7e32bf8e-1f71-4301-95b2-5faffa27a0fe,NY,PreservedSpecimen,3280552,"B. Maguire",10945,1935,4,23,"North America","United States of America",Arizona,"Graham Co.","Flats below Frye Mesa",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583024,http://sweetgum.nybg.org/images3/2819/996/03280552.jpg
41113cd2-99af-4f7f-8827-c005a9df1035,NY,PreservedSpecimen,04415939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4872748,http://sweetgum.nybg.org/images3/4046/922/04415939.jpg
09d79b21-d8dc-4da1-aa2d-2c3613c0de38,NY,PreservedSpecimen,194838,"D. E. Atha",2395,2001,5,16,"North America","United States of America",Utah,"Emery Co.","West of Little Cedar Mountain, at Pete's Hole, north of Green River Cutoff Rd. (Buckhorn Draw Rd.)",1790,1790,39.2076,-110.859,GPS,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"M. D. Windham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461680,http://sweetgum.nybg.org/images3/2819/723/00194838.jpg
3e596794-83c9-4de8-b3e1-f71db460a82d,NY,PreservedSpecimen,3280529,"V. Komarkova",3023,2004,4,29,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, just uphill of the ditchline above the Ishmay ranch house. UTM: 12S 704873E 4125245N",1820,,37.2512,-108.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582999,http://sweetgum.nybg.org/images3/2819/976/03280529.jpg
4348bc6b-d0e5-4517-8b5d-fecdd857c0b3,NY,PreservedSpecimen,3280578,"E. Palmer",407,1876,,,"North America","United States of America",,,"California, Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583051,http://sweetgum.nybg.org/images3/2820/020/03280578.jpg
e2fc735b-e9e1-4fbe-9bd1-f2032a3d8db8,NY,PreservedSpecimen,3280579,"J. C. Frémont",423,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583052,http://sweetgum.nybg.org/images3/2820/021/03280579.jpg
47246eaa-05d3-400d-833a-1b8dac8b8860,NY,PreservedSpecimen,01013013,"A. Tiehm",14837,2005,5,17,"North America","United States of America",Nevada,"Esmeralda Co.","Lida Valley, Tule Corral at the SW end of the valley",1652,,37.3414,-117.5,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131064,http://sweetgum.nybg.org/images3/2821/115/01013013.jpg
a663e7a8-1652-43f5-bdf0-83de1bcb8fb7,NY,PreservedSpecimen,01260132,"D. C. Thornburg",132,2010,5,7,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood",1241,,34.6897,-112.053,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753964,http://sweetgum.nybg.org/images3/2822/176/01260132.jpg
f5cef991-a266-4c51-8043-f5427d1936d0,NY,PreservedSpecimen,3280550,"J. Grimes",2387,1984,5,25,"North America","United States of America",Arizona,"Graham Co.","Arizona Route 666 about 15 miles south of Safford. East of the Pinaleno Mountains",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583022,http://sweetgum.nybg.org/images3/2819/994/03280550.jpg
