﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f768187-a8d6-42b3-996c-31d4b1e84858,NY,PreservedSpecimen,1864432,"T. A. Zanoni",23078,1982,9,2,"West Indies","Dominican Republic","La Vega",,"12 Km de Carretera Duarte (Santo Domingo-Santiago) en la carretera a El Rio y Constanza: ""Casabito,"" en el valle del Rio Jalubey.",900,,19.05,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084962,
e629584b-4a43-44ad-9552-6d945353e765,NY,PreservedSpecimen,1864433,"J. T. Mickel",8460,1982,2,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.4 km S of Constanza (via road to Pueblo Rio Grande) and 6-8 km on the road west to Pinar Parejo.",1889.76,1920.24,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084963,
fb18eb3d-8194-429d-a88f-532b5146879e,NY,PreservedSpecimen,1864434,"J. T. Mickel",8373,1982,2,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.0-5.4 Km W of La Culata de Constanza, area called Agua Fria, on road between La Culata to (Cienaga de) Bermudez (=Cienaga de la Culata).",1493.52,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084964,
1f478a5f-962d-49a8-a314-f93372f3bb89,NY,PreservedSpecimen,1864435,"J. T. Mickel",9046,1983,2,28,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal-Peravia border: Cordillera Central, along Rio Mahoma, 5.3 Km E of Piedra Clanca-Rancho Arriba road, (from point 19 Km SW of Piedra Blanca, 11.2 Km NE of Rancho Arriba, 0.7 Km NE of La Penita).",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084965,
5fdf0c87-b793-4215-b3e2-3122d5e36855,NY,PreservedSpecimen,1864436,"J. T. Mickel",9388,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km E of Seguin on road to Mare Rouge.",1840,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084966,
14730364-d2e6-43a2-829e-53ad76193681,NY,PreservedSpecimen,1864437,"J. T. Mickel",8325,1982,2,22,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Nevera, 41.7-43.7 Km N of central park of San Jose de Ocoa on the road to Constanza.",2042.16,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084967,
9c9b23ff-0419-4585-a103-c7ba7cc600aa,NY,PreservedSpecimen,1864438,"J. T. Mickel",8233,1982,2,22,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, a little north of La Nuez, 40.4 Km N of San Jose de Ocoa on road to Constanza.",1920.24,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084968,
9d1f18bd-7fcd-46d8-bbf1-2c04383ef667,NY,PreservedSpecimen,1864439,"J. T. Mickel",9124,1983,3,1,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, 20 km NW of Rancho Arriba, crossing Rio Nizao twice, to end of road, 7.8 Km after second river crossing, at Quita Pena; 1.5 hr walk N of Quita Pena to nearest forest.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084969,
dd0c2eb7-e04d-440f-8fd5-8e03b269390c,NY,PreservedSpecimen,1864440,"J. T. Mickel",9214,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084970,
336705e0-1e30-4784-a8d0-779ceb29ff02,NY,PreservedSpecimen,1864441,"E. L. Ekman",12885,1929,6,17,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Centra, prov. Monte Cristi, Mancian, Lagunas de Cenabi.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084971,
7cbf0016-1857-4f21-852d-a9f7fe884223,NY,PreservedSpecimen,1864442,"A. Duss",4404,1902,1,,"West Indies",Guadeloupe,,,"Bois du Grand-Etang del Etang-Zombi du Nez-Casse, des Trois-Rivieres.",300,1000,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084972,
c80d98fa-2c0c-4bc9-982f-1615e576d175,NY,PreservedSpecimen,1864443,"E. L. Ekman",7374,1926,12,16,"West Indies",Haiti,,,"Massif de la Selle, gr. Crête-à-Piquants, Port-au-Prince, M. Malanga.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084973,
49f07d16-a1b5-4330-8fca-5475c1a1202f,NY,PreservedSpecimen,1864444,"T. A. Zanoni",46733,1992,6,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Reserva Cientifica Ebano Verde: en el camino sendero de Loma El Col a ladera oriental del Río Camú.",1450,,19.08,-70.5583,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084974,
4ecb0efc-1a65-4325-a885-f96e6dc58941,NY,PreservedSpecimen,1864446,"E. L. Ekman",4722,1925,8,25,"West Indies",Haiti,,,"Massif du Nord, St. Louis du Nord, ridge between Morne Chavary and Haut-Piton, laterite.",880,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084976,
d9921c5b-faa2-4a2a-8efc-d09fd10d32aa,NY,PreservedSpecimen,1864447,"J. T. Mickel",9215,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084977,
acc157d3-bf92-411b-a729-c1e9bb1e1e9c,NY,PreservedSpecimen,1864448,"J. T. Mickel",8523,1982,2,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, El Salto de Casabito, 7 Km W of Carretera Duarte on the road to Constanza.",868.68,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084978,
5972ef1d-8fc5-4aaa-902a-3a6576410840,NY,PreservedSpecimen,1864449,"T. A. Zanoni",21558,1982,7,14,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: lado del norte de Loma de la Valvacoa, arriba poblado rural de El Guineal.",1300,1775,18.47,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084979,
15688856-74d8-4a05-bb44-d94c7a4f7aad,NY,PreservedSpecimen,1864451,"T. A. Zanoni",21797,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084981,
ad209a1d-50e9-4925-86ed-ffdbac1c1202,NY,PreservedSpecimen,1864454,"T. A. Zanoni",27367,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084984,
17e46bb0-18b8-49c7-9fbb-15094c408ae3,NY,PreservedSpecimen,1864455,"G. J. Gastony",545,1967,8,5,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084985,
dd3b4912-f810-47da-a2f7-30738acc70f1,NY,PreservedSpecimen,1864456,"J. T. Mickel",8800,1983,2,21,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, 31-34 Km by road NNW of La Descubierta, 11-14 Km N of Angel Felix.",1850,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084986,
b3ed625d-309e-4091-b49f-8d9a6e5af538,NY,PreservedSpecimen,1864457,"J. T. Mickel",8816,1983,2,21,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, 31-34 Km by road NNW of La Descubierta, 11-14 Km N of Angel Felix.",1850,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084987,
17fc61b3-63a1-4de0-962e-c9e84893b344,NY,PreservedSpecimen,1864466,"T. A. Zanoni",28984,1984,2,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia-La Vega limite: en La Nevera.",2270,,18.68,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084996,
801d8ff6-cddb-4137-bbcf-7c223bf09d8d,NY,PreservedSpecimen,1864467,"S. Barrier",2409,1980,7,30,"West Indies",Guadeloupe,Basse-Terre,,"Grande-Etang foret.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084997,
8bbed4d0-de6a-4d7e-a3c1-6b9be7286187,NY,PreservedSpecimen,1864468,"S. Barrier",2963,1981,9,7,"West Indies",Guadeloupe,Basse-Terre,,"Forêt domaniale de Basse-Terre, Trace VIctor-Hugue, en partant de Matouba foret.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084998,
fcf81538-0fc8-43ed-9677-fcece047e511,NY,PreservedSpecimen,1864470,"C. V. Morton",5342,1947,4,23,"West Indies","Saint Vincent and the Grenadines",,,"Mountains above Chateaubelair River",400,750,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085000,
cb9770c7-480b-43d2-a3ad-2717f2fe9247,NY,PreservedSpecimen,1864471,"A. Duss",4403,1897,,,"West Indies",Guadeloupe,,,"Chemin du Galion a la Grande-Citerne",1115,1210,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085001,
5d9dc872-4147-490c-84b5-05b8744ce421,NY,PreservedSpecimen,1864472,"G. U. Skinner",158,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085002,
5b3dca92-19a9-4d74-bcd6-bd56eb09dd70,NY,PreservedSpecimen,1864474,"A. Duss",1657,1885,,,"West Indies",Martinique,,,"Montagne Pelée. Deux-Choux.",550,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085004,
d74b0484-df3a-4959-8b9c-bb02c48b4309,NY,PreservedSpecimen,1864480,"A. Duss",4100,1894,,,"West Indies",Guadeloupe,,,"Matouba, ravine aux Ecrevisses, riviere Malong Bains Chauds. Vallee de Saint-Louis. Grande Decoieverte (ravine a Dejeunee) Montagne de la Madeleine - Grand Etang.",300,1052,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085016,
e2091ad5-d7c7-417f-8909-96accba55cf2,NY,PreservedSpecimen,1864481,"A. Duss",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085017,
7ef93cc5-14dc-4f12-8237-d98507cdd054,NY,PreservedSpecimen,1864482,"A. Duss",4404,1898,,,"West Indies",Guadeloupe,,,"Capesterre (Grand Etang, Trois Rivieres (montagne de la Madeleine pres du sommet)",350,1050,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085018,
c3fe1b41-0f5d-4466-b208-989d2dcf233b,NY,PreservedSpecimen,1864483,"J. A. Shafer",272,1907,1,16,"West Indies",Montserrat,,,"Chaners? Mountain",609.6,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085019,
d71f366e-9080-4a54-8c46-89295cee4164,NY,PreservedSpecimen,1864484,"A. Duss","1658, 4115",1882,,,"West Indies",Martinique,,,"Bois du camp de l'Alma.",500,910,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085020,
6051655d-d669-4296-b801-a1cd4a67e35b,NY,PreservedSpecimen,1864485,"A. Duss",4100,1894,,,"West Indies",Guadeloupe,,,"Ravine à déjeuner en pied de la Découverte [ravine at the foot of Grande Découverte Mountain]",600,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085021,
98d3ace2-e322-4c80-9c68-da4f3b7fdca5,NY,PreservedSpecimen,1864487,"J. A. Shafer",272,1907,1,26,"West Indies",Montserrat,,,"Chaners? Mountain",609.6,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085023,
2e56ab3b-4b00-4288-a831-f63ac2e00095,NY,PreservedSpecimen,1864488,"A. Duss",1659,1882,,,"West Indies",Martinique,,,"Calebasse, Crusant de l'Ajoupa-Bouillon.",600,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085024,
9be5c6fa-6fce-409c-8dcb-c65ac418c55c,NY,PreservedSpecimen,1864490,"F. E. Lloyd",226B,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085026,
a16e13bc-e82a-41e1-88d6-ba50f8fe622d,NY,PreservedSpecimen,1864492,"R. A. Howard",11621,1950,4,22,"West Indies","Saint Lucia",,,"Esprit
Between Quilesse and Piton St",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085028,
0036384d-5275-45d8-9477-a4dca1a09cf7,NY,PreservedSpecimen,1864493,"A. Duss",158+B,,,,"West Indies",Martinique,,,Riviere,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085029,
1053d9f1-ab56-43b7-a814-7cdda70440ae,NY,PreservedSpecimen,1864496,"Ferdinand L'Herminier",1862,1862,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085032,
f2d0096d-eeed-475d-93c1-aeef130e904e,NY,PreservedSpecimen,1864464,"J. D. Pimentel B.",860,1987,8,20,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. Peravia: Loma del Rancho al SE de San José de Ocoa.",1300,,18.48,-70.47,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084994,http://sweetgum.nybg.org/images3/1045/614/01864464.jpg
6b93dd0f-a3f5-47df-ad50-143bc1385655,NY,PreservedSpecimen,3986286,"T. B. Hallberg",1555,1971,12,2,"North America",Mexico,Oaxaca,,"Dto. Choapan. Ridge between Yetzelalag and Lovani, from summit to river crossing at bottom of grade toward Lovani.",1768,1097,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286740,
480b1459-75c1-4e63-8240-40f2e4a62124,NY,PreservedSpecimen,3986287,"C. G. Pringle",8158,1899,4,19,"North America",Mexico,Veracruz,,"Near Jalapa.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286743,
9d8504ba-8220-4d14-b0b9-1f7012312a70,NY,PreservedSpecimen,3986293,"J. T. Mickel",5738,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 79 km W of Ixtlan de Juarez on Rte 175, 1 km S of Campamento Vista Hermosa. Ca. 1 hour hike on trail toward Tarabundi.",1402,1173,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286758,
703fc448-de37-416b-a45c-867075f3bff5,NY,PreservedSpecimen,3986294,"J. T. Mickel",1012,1962,7,27,"North America",Mexico,Oaxaca,,"District of Villa Alta, valley of the Yelagago River, ca. 20 mi. n-e of Villa Alta. Woods at Hallberg ranch.",1158,,17.42,-96.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286760,
a89e0cdc-3746-4325-a408-d898c040beee,NY,PreservedSpecimen,3986295,"J. T. Mickel",4293,1969,10,28,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 65-68 km N of Ixtlan, 41-44 km S of Valle Nacional.",1890,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286762,
d989c0d0-b84e-4903-8c88-b62e2ffacd83,NY,PreservedSpecimen,3986297,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286767,
e868492a-bcc3-46cb-b700-64ba8c1643eb,NY,PreservedSpecimen,3986299,"H. von Tuerckheim",963,1886,7,,"Central America",Guatemala,,,"Pansamala, Depart. Alta Verapaz.",4000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286771,
bd95c323-227e-4568-a9a2-1baf76d7e33d,NY,PreservedSpecimen,3986302,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286778,
54a0e880-d8a7-4c0c-a89e-46834a7995f1,NY,PreservedSpecimen,3986306,"P. C. Standley",71176,1939,4,9,"Central America",Guatemala,,,"Mountains east of Tactic, on road to Tamahú",1500,1650,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286788,
79e81471-d31b-434b-bd86-c1b7e66d2319,NY,PreservedSpecimen,3986447,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287031,
86753a1b-bda7-4c76-9029-4e1ee667875a,NY,PreservedSpecimen,3986456,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287040,
082b6216-ec20-4fc3-9827-611f67cdd9e5,NY,PreservedSpecimen,3986466,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287050,
71bb1309-599e-4dd7-a680-6ab1a47c313f,NY,PreservedSpecimen,1864361,"D. A. P. Watt",73,1909,4,27,"West Indies",Jamaica,Portland,,"Mabess River.",1158.24,,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084891,http://sweetgum.nybg.org/images3/1045/515/01864361.jpg
518fe64a-c563-4829-9171-595a993f8a2d,NY,PreservedSpecimen,1864405,"L. M. Underwood",2608,1903,4,23,"West Indies",Jamaica,,,"Mabess River",,,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084935,http://sweetgum.nybg.org/images3/1045/558/01864405.jpg
55f84818-682c-479d-ad84-54d9afe095c4,NY,PreservedSpecimen,1864406,"L. M. Underwood",2608,1903,4,23,"West Indies",Jamaica,,,"Mabess River",,,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084936,http://sweetgum.nybg.org/images3/1045/559/01864406.jpg
