﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baf3d061-a6a6-4f90-aa12-d3337cf57b13,NY,PreservedSpecimen,1659363,"A. L. Stoffers",8006,1976,12,15,"West Indies",Curaçao,,,"West of waterplant, bordering mangrove vegetation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089727,
7595a8ff-d23c-42cc-9b4a-d981e842e441,NY,PreservedSpecimen,01044298,"C. M. Taylor",9341,1989,9,26,"West Indies","Puerto Rico","Santa Isabel",,"rte 545 from rte 52 at Lake Coamo to ca. 2 km N.",10,30,18.0251,-66.3849,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180430,
1f6346bb-2a5b-4f8d-aeef-2be2f851d44a,NY,PreservedSpecimen,01044300,"R. O. Woodbury",D66,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Is.",,,18.384,-67.4806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180441,
47f13c2b-95a8-457f-946e-00ccb2352267,NY,PreservedSpecimen,01044301,"R. O. Woodbury",,1959,3,6,"West Indies","Puerto Rico",,,Dorado.,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180460,
3956884e-1ea2-4007-bf84-ddf67092196c,NY,PreservedSpecimen,01044302,"H. Wydler",311,1827,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180517,
5462c72d-d68c-4f78-963a-218aebbe5802,NY,PreservedSpecimen,01044303,"C. P. J. Sprengel",,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180535,
adbd4f34-0463-416c-a37d-1bcb9cc85d6c,NY,PreservedSpecimen,01044304,"Bro. Hioram",,1912,11,,"West Indies","Puerto Rico",,,"Rio Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180546,
84e16dce-908d-4aff-b03f-ee1737912d19,NY,PreservedSpecimen,01044306,"Bro. Hioram",,1913,6,,"West Indies","Puerto Rico",,,"Rio Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180553,
fcffa4c2-380a-452a-869a-978414d65375,NY,PreservedSpecimen,01044307,"Bro. Hioram",,1913,6,,"West Indies","Puerto Rico",,,"Rio Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180554,
e017491a-85c3-46c3-a899-71bcbf9aaf69,NY,PreservedSpecimen,01044309,"C. M. Taylor",7597,1986,5,9,"West Indies","Puerto Rico","San Lorenzo",,"along rte 7740 ca. 0.5 km from rte 181.",200,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180560,
eb464c04-37fe-483c-ac32-5603b40919d8,NY,PreservedSpecimen,01044312,"R. O. Woodbury",MB265,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180566,
409ffeb0-250f-44ee-bbf0-412d7204b047,NY,PreservedSpecimen,01044313,"R. O. Woodbury",,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"P.R. Tropical Island Nursery, Sonadora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180568,
c3cfa132-41b2-453c-a62c-90239fe31d3a,NY,PreservedSpecimen,01044314,"I. Vélez",967,1936,7,13,"West Indies","Puerto Rico",,,"Poly [?] Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180569,
5df697b3-0e3e-4ac8-94ca-78a2ebdff1e2,NY,PreservedSpecimen,01044316,"A. A. Heller",4528,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,seashore.,15,15,18.47,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180579,
9c13e9aa-1f21-4270-9693-e510ae26d25e,NY,PreservedSpecimen,01044317,"P. E. E. Sintenis",1901,1885,8,24,"West Indies","Puerto Rico",,,"Juncos, in monte ""Goyo"".",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180580,
59e641a1-6fed-4028-9ad9-2d833ea70571,NY,PreservedSpecimen,01044318,"A. A. Heller",6226,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, ten miles from Ponce",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180583,
b88e54f4-fe71-45b4-a8ea-0fe9c176eb5a,NY,PreservedSpecimen,01044319,"A. A. Heller",6302,1902,12,17,"West Indies","Puerto Rico",,,"Utuado to Arecibo",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180586,
985c461d-acee-4cd6-98f0-c499cd9b1890,NY,PreservedSpecimen,01044320,"A. A. Heller",4528,1900,2,5,"West Indies","Puerto Rico",,,"Utuado to Arecibo",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180589,
b3c5af39-e9dc-43b6-bde8-890448fd0561,NY,PreservedSpecimen,01044321,"L. M. Underwood",824,1901,6,14,"West Indies","Puerto Rico",,,"Utuado to Arecibo",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180594,
6cbf2bdf-4c25-4ec1-b262-8e5e76576c10,NY,PreservedSpecimen,01044322,"L. M. Underwood",462,1901,6,14,"West Indies","Puerto Rico",,,"near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180599,
4cf93784-9442-40b4-8454-f5fd6bbb6f71,NY,PreservedSpecimen,01044323,"E. G. Heller | A. A. Heller",135,1899,1,13,"West Indies","Puerto Rico",,,"near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180604,
9e90c30b-0a01-4499-b6eb-3f9cc99fee30,NY,PreservedSpecimen,01044324,"S. Johnson",,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180612,
7ae7b218-c1c8-43aa-bde2-8a0d156de7cf,NY,PreservedSpecimen,01044325,"R. O. Woodbury",MB265,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180617,
903fdf4b-c6be-4041-a6ce-e0efe8c27b42,NY,PreservedSpecimen,01071495,"N. L. Britton",137,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra",,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206815,
383e09fe-6e6d-4127-bffe-6f6bd8881932,NY,PreservedSpecimen,1174813,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,"E. A. Lobato",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400245,
36f53ba0-734d-4f87-aa38-af5aee32ca62,NY,PreservedSpecimen,1821043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035346,
27136e8c-46ee-487f-aea6-0a332ad24fda,NY,PreservedSpecimen,1821044,"J. K. Small",10515,1922,5,18,"North America","United States of America",Florida,"Monroe Co.","Watson Hammock, western side of Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035347,
a1a6dc13-6ea7-471c-aab0-6c2a6eed080d,NY,PreservedSpecimen,1821046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035349,
295553e1-b235-4848-a025-cee3be4807cd,NY,PreservedSpecimen,1821047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035350,
cd7f2fc2-6ec4-4a0d-ae40-c5880d34f8fa,NY,PreservedSpecimen,1821050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035353,
ab676ace-fef4-42a9-9164-09b62af9402f,NY,PreservedSpecimen,1821051,"J. K. Small",10573,1922,5,18,"North America","United States of America",Florida,"Monroe Co.","Watson Hammock, western side of Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035354,
155f1d4c-e7d4-4124-a6cf-4d21212fe518,NY,PreservedSpecimen,1821055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035358,
18d694b3-0cb2-4ff4-9de7-edd5066ab7a4,NY,PreservedSpecimen,1821060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035363,
ba38826d-8bdf-4518-9186-edb02092d97f,NY,PreservedSpecimen,1821064,"J. K. Small",4856,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","[map] On limestone, hammocks Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035367,
5c273748-01c6-471d-8852-083c62d90b7f,NY,PreservedSpecimen,1821065,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035368,
0a511dfb-4a18-4139-a39d-47f86cbfdccb,NY,PreservedSpecimen,1821069,"J. K. Small",4961,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","[map] On limestone, hammocks, Key West.",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035372,
5772b898-b37f-4640-aa4b-945fa4b3f0d3,NY,PreservedSpecimen,1821071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035374,
4b99d1f7-f5b9-4e0e-b6bf-e2fd8e9d4a6d,NY,PreservedSpecimen,1821072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035375,
534a3a30-6c55-4440-bde0-770e0bbe605f,NY,PreservedSpecimen,1821073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035376,
6b18753e-f2cf-4e6c-a0c7-a56b10390c89,NY,PreservedSpecimen,1821081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035384,
ee646586-fa0a-4ddd-8e95-50f6785643ba,NY,PreservedSpecimen,1821087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035390,
868f8127-d88a-44b2-b690-9e7365fd2bcc,NY,PreservedSpecimen,1821089,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035392,
775a7fb8-1b9a-41ae-8b1d-62d0600a4900,NY,PreservedSpecimen,1821093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035396,
2b24d979-37ff-4dac-b66d-bfba445e560a,NY,PreservedSpecimen,1821104,"A. H. Curtiss",3589,,8,,"North America","United States of America",Florida,,"Fertile grounds bordering the Indian River, Florida, near Cape Canaveral.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035407,
e40a3117-3c25-4344-ac7b-f7045479770f,NY,PreservedSpecimen,1821105,"E. Hall",825,1872,,,"North America","United States of America",Texas,,Manor.,,,30.3408,-97.5569,"GEOLocate Web Application",1701,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035408,
b36206a0-a2e3-4626-9922-66e1b43a336e,NY,PreservedSpecimen,1821106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035409,
1e29c049-16cd-4f9f-88bf-cbe4a7b79e4c,NY,PreservedSpecimen,1821108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035411,
02f70a58-1ea0-481b-a11e-a71f6d92d428,NY,PreservedSpecimen,1821109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035412,
d1ab6896-6203-4a39-be74-45d9d75ba6b1,NY,PreservedSpecimen,1821113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035416,
b9fc4821-6126-4456-9c9c-311635551f2e,NY,PreservedSpecimen,1821115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035418,
eb4dc4b0-69e4-4792-8de6-b73a01203885,NY,PreservedSpecimen,1821118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035421,
c2f95dc2-2f17-4ca9-a94c-d258a4d1e531,NY,PreservedSpecimen,1821121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035424,
076b1c0a-3b17-4f22-bd1e-1e639f128dd9,NY,PreservedSpecimen,1821125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035428,
de1c1a4c-e4d8-435d-a132-e9f9b6946cc2,NY,PreservedSpecimen,1821128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035431,
ba8456a7-6c09-4467-a441-4f62dd48bcdd,NY,PreservedSpecimen,1821129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035432,
170e373a-1f2a-4863-af66-478f87e90286,NY,PreservedSpecimen,1821131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035434,
64edf285-1e61-4808-b5b2-c34bef764e1c,NY,PreservedSpecimen,1821140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035443,
e3a23762-b209-4909-a825-6efe8f411250,NY,PreservedSpecimen,1821141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035444,
0d62be1d-50cf-45dd-9802-47e97b3d1e18,NY,PreservedSpecimen,1821142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035445,
13e7b994-350d-463a-97e6-0ced7ca8557e,NY,PreservedSpecimen,1821143,"E. Hall",825,1872,,,"North America","United States of America",Texas,,Manor.,,,30.3408,-97.5569,"GEOLocate Web Application",1701,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035446,
d42351e2-d639-4f4b-9597-a835a9cbcae4,NY,PreservedSpecimen,1821146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035449,
b649daee-315c-4ebc-9552-709b3fb88743,NY,PreservedSpecimen,1821163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035466,
c47e29d5-4190-4ebf-a189-4c4d25d54688,NY,PreservedSpecimen,1821165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035468,
4d89dd07-d083-4a90-a2b2-39f6209a2b1f,NY,PreservedSpecimen,00200423,"D. E. Atha",12123,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109759,
0b78350c-60cd-4f73-a4e6-39db2b7d53d5,NY,PreservedSpecimen,02099351,"D. E. Atha",12241,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119146,
df10cf96-ef28-410e-a870-f9c6a0950d2b,NY,PreservedSpecimen,04083245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392824,http://sweetgum.nybg.org/images3/3510/689/04083245.jpg
6031faa7-46d2-4875-84cc-dc8c697a356d,NY,PreservedSpecimen,1659320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089683,http://sweetgum.nybg.org/images3/869/677/1659320.jpg
bdab54f6-7c8b-4fa6-9996-11d7e33b82c0,NY,PreservedSpecimen,1659299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089662,http://sweetgum.nybg.org/images3/869/656/1659299.jpg
8fb66322-13a1-45bd-a82f-bb833c0e2a23,NY,PreservedSpecimen,1659301,"E. L. Ekman",H8149,1927,5,18,"West Indies",Haiti,,,"Carrefour Truitier, Port-au-Prince.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089664,http://sweetgum.nybg.org/images3/869/658/1659301.jpg
