﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b595b75-3464-4348-b4a2-8a677d1b606f,NY,PreservedSpecimen,3159581,"W. C. Ferguson",2947,1924,6,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9292,-73.1034,"Georeferencing Quick Reference Guide, Version 2012",4771.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431950,
0f8a94b9-b532-4821-9797-63b145afd02f,NY,PreservedSpecimen,3159582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431951,
e76610b1-58c1-483f-9397-029a735deeef,NY,PreservedSpecimen,3159583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431952,
88248dc2-d90a-44c5-89e7-d65575a789f9,NY,PreservedSpecimen,3159585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431954,
d17ec63e-8f4a-4e0d-91b7-690a6c52fcfd,NY,PreservedSpecimen,3159586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431956,
60ce8ef4-a09e-4ddf-b1d1-c868a50a4435,NY,PreservedSpecimen,3159587,"N. L. Britton",s.n.,1887,6,9,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431957,
2b943758-c7db-4022-ba8a-eebd14da9a99,NY,PreservedSpecimen,3159588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431958,
4b6d0f0a-ff1f-4b20-a7e1-7e278c586c4f,NY,PreservedSpecimen,3159589,"H. N. Moldenke",10628,1938,6,26,"North America","United States of America","New York","Suffolk Co.","along roadside, Water Mill",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431959,
62a30e2f-f1dd-45af-aeae-644f6b2216d8,NY,PreservedSpecimen,3159590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431960,
0f6e656b-1fd1-4f8d-ac4a-62fa42f2b263,NY,PreservedSpecimen,3159591,"W. N. Clute",s.n.,1899,6,3,"North America","United States of America","New York","New York Co.","Pelham Parkway, New York City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431961,
b1213ab7-93fb-42ff-adf2-2af33d248694,NY,PreservedSpecimen,3159592,"E. G. Knight",s.n.,1876,5,13,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431962,
8da3c6f5-21d6-4c86-90fd-dbadf403fa3d,NY,PreservedSpecimen,3159593,"J. F. Poggenburg",s.n.,1886,6,19,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431963,
5443b7f1-bcb4-497b-bed4-7bce19895b15,NY,PreservedSpecimen,3159594,"M. Holtzoff",s.n.,1913,8,4,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431964,
da1dd703-33e1-4a00-96a4-58fb03317f52,NY,PreservedSpecimen,3159595,"M. Holtzoff",s.n.,1913,8,4,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431965,
eb3e1f00-0e4f-406b-8a82-2d5d4237823f,NY,PreservedSpecimen,3159596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431966,
8613cab4-2a90-43ec-b521-36c212a2ae68,NY,PreservedSpecimen,3159601,"E. B. Ehrle",6328,1968,6,29,"North America","United States of America","New York","Livingston Co.","impoundment of South McMillan Creek. O.1 mi. S of Conesus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431971,
116cf641-affa-4202-ad28-ae1aef89a1cb,NY,PreservedSpecimen,3159602,"E. B. Ehrle",6384,1968,6,29,"North America","United States of America","New York","Steuben Co.","open railroad right-of-way near Sawdust Road 1.0 mile East of Wayland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431972,
a024ee8a-7c01-49bd-9cc8-cda81638f37b,NY,PreservedSpecimen,3159603,"E. P. Bicknell",7507,1895,7,28,"North America","United States of America","New York","Westchester Co.","Mt. Vernon to Washingtonville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431973,
a3b18482-c9bb-457c-9dbf-97595bcc2e60,NY,PreservedSpecimen,3159604,"J. Gowdey",s.n.,1966,5,,"North America","United States of America","New Jersey",,"Palisades open area",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431974,
5102212c-51a0-4508-b570-bf767ab181ab,NY,PreservedSpecimen,3159605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431975,
8e3a9d9f-8b5d-4b0d-bf70-2b0c99d4289d,NY,PreservedSpecimen,3159607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431977,
2f15f917-59fa-484c-8050-d1a8053b2511,NY,PreservedSpecimen,3159609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431979,
20227b85-7e9c-4b61-a689-e1a8fc7f2560,NY,PreservedSpecimen,3159610,"W. C. Ferguson",s.n.,1919,5,16,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431980,
e9014457-596c-427f-8f75-7655ba17f4b1,NY,PreservedSpecimen,3159611,"W. C. Ferguson",s.n.,1919,5,25,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431981,
d488fe27-eeac-4e13-8af9-b237b02d109e,NY,PreservedSpecimen,3159613,"E. P. Bicknell",4496,1893,6,28,"North America","United States of America","New York","Bronx Co.","""Davenport's place"" (Riverdale)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431983,
0f60a8fc-5d3c-4eb1-9282-e3c568c87835,NY,PreservedSpecimen,3159614,"E. P. Bicknell",4500,1901,6,22,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431984,
0e852e44-5aae-448a-9484-3902eb3a4ed1,NY,PreservedSpecimen,3159615,"R. W. Woodward",s.n.,1901,6,10,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431985,
9bfe1a94-537e-498b-a145-f738e1c90595,NY,PreservedSpecimen,3159616,"J. V. Monachino",14,1936,6,1,"North America","United States of America","New York","Kings Co.","Near Neck Rd., station on Brighton Line",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431986,
b6cea4a3-2b38-4832-9419-ca6c2c378fb5,NY,PreservedSpecimen,3159617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431987,
6f73f7c5-4851-47fc-99eb-6697ed703512,NY,PreservedSpecimen,3159618,"H. N. Moldenke",11172,1939,6,17,"North America","United States of America","New York","Ulster Co.","Black Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431988,
d66bb448-6283-44ce-a5bf-f92f6bc2da5d,NY,PreservedSpecimen,3159619,"F. E. Fenno",43,1898,6,6,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431989,
3d8be8b6-ec84-4d13-b6d3-411c8d390361,NY,PreservedSpecimen,3159620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431990,
09bdb8e4-a70a-4dc3-8bba-77a6c9be13df,NY,PreservedSpecimen,3159621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431991,
1489a73e-0617-43e5-b2ea-2d1de1d256af,NY,PreservedSpecimen,3159622,"E. T. Moldenke",11616,1941,6,29,"North America","United States of America","New York","Westchester Co.","Quarry Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431992,
754adff5-d95c-40c8-bdda-a774100cfccc,NY,PreservedSpecimen,3159623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431993,
6e026815-2933-4ef8-9f6e-3be23a5cbd67,NY,PreservedSpecimen,3159624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431994,
f79b7f0a-ca11-4f0c-a191-a283f3fed5e5,NY,PreservedSpecimen,3159625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431995,
298fc05e-4b3f-497f-899d-68e5a5f7c2ed,NY,PreservedSpecimen,3159626,"K. K. Mackenzie",5812,1914,5,21,"North America","United States of America","New Jersey","Mercer Co.","Bordentown, along railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431996,
a7291645-0e23-4229-bdd0-493fe7f7d8d4,NY,PreservedSpecimen,3159627,"L. H. Lighthipe",s.n.,1914,6,16,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431997,
0db0907f-8f5b-44f9-ab50-9d7084507a9d,NY,PreservedSpecimen,3159628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431998,
285ddb13-0978-4d64-af9c-ed78f0170589,NY,PreservedSpecimen,3159629,"L. H. Lighthipe",s.n.,1914,5,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431999,
89d3efad-5d30-48a3-891d-7767cfc5bbff,NY,PreservedSpecimen,3159630,"H. N. Moldenke",1264,1930,5,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432000,
066f2715-29a5-40b3-a938-8200cbf5dbaa,NY,PreservedSpecimen,3159631,"K. K. Mackenzie",1386,1905,7,25,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432001,
d4c18735-ded3-4c6a-a54f-37e221eea424,NY,PreservedSpecimen,3159633,"K. K. Mackenzie",3069,1908,5,24,"North America","United States of America","New Jersey","Passaic Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432003,
9f98f4ad-063f-467e-9f68-a5f6db336867,NY,PreservedSpecimen,3159634,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432004,
dbd982bc-2c29-447b-9a77-69480a7475cf,NY,PreservedSpecimen,3159635,"J. Kezer",s.n.,1936,5,24,"North America","United States of America","New Jersey","Morris Co.","River Road, near pitcher plant station Long Hill",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432005,
de17186e-2bbc-47cc-8e97-14e617ef920c,NY,PreservedSpecimen,3159636,"H. N. Moldenke",11037,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432007,
3e3cffaa-1826-47f7-a537-a60265e19db5,NY,PreservedSpecimen,3159638,"L. H. Lighthipe",s.n.,1916,5,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432009,
0af747cf-0693-4a4c-9cb4-43801b3f46c1,NY,PreservedSpecimen,3159639,"H. N. Moldenke",7925,1934,6,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432010,
f37ecf88-48bb-4a42-9e29-7e58ef6ef36a,NY,PreservedSpecimen,3159640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432011,
7a2a2f8a-1263-438c-abe1-175c7cbbe0b0,NY,PreservedSpecimen,3159641,"A. Brown",s.n.,1881,5,24,"North America","United States of America","New Jersey","Hudson Co.","Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432012,
72f9c2cc-46d5-4b82-82df-01d096fa7259,NY,PreservedSpecimen,3159642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432013,
be851175-0b5e-488c-b046-abda1f24ee17,NY,PreservedSpecimen,3159643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432014,
869ac030-7ac6-493b-a726-9414f82eca71,NY,PreservedSpecimen,3159645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432016,
0f70eb06-1642-423a-a9eb-aa9e79cffe6b,NY,PreservedSpecimen,3159646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432017,
de0ddb68-fce0-4b86-a09b-60c14e5a6f34,NY,PreservedSpecimen,3159647,"G. Macloskie",s.n.,1878,5,6,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432018,
0db43ae0-8840-43de-873d-a61e081cedee,NY,PreservedSpecimen,3159648,"H. N. Moldenke",9680,1937,6,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432019,
15b7e7ff-3c39-4548-8ce4-532990b6c047,NY,PreservedSpecimen,3159649,"H. N. Moldenke",1264,1930,6,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432020,
c7819456-d1ae-4160-89c1-bb04cba60343,NY,PreservedSpecimen,3159650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432021,
f8d48cb6-347c-4ef0-89f6-88b96683308b,NY,PreservedSpecimen,3159651,"E. W. Wood",4653,1980,6,10,"North America","United States of America",Pennsylvania,"Allegheny Co.","Road 02239 along the Monangahela River, opposite the town of Monangahela",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432022,
07f461f1-1d04-4856-a538-9db26a98913a,NY,PreservedSpecimen,3159654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432025,
8a660b13-06cd-49eb-96d5-030f3cb6d3ae,NY,PreservedSpecimen,3159655,"S. G. Shetler",162,1956,7,17,"North America","United States of America",Pennsylvania,"Somerset Co.","just west of Stony Creek, 0.6 km. SSW of Hollsopple; Conemaugh-Jenner Plateau, Allegheny Mountains",470,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432026,
7bde9f33-7e56-4e1e-b9e4-4ca2aac4d476,NY,PreservedSpecimen,3159656,"T. W. Edmondson",759,1894,5,15,"North America","United States of America",Pennsylvania,,"between Germantown and Falls of Schuylkill",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432027,
6bd98e69-01d0-44ec-8d88-0cee8f4c948c,NY,PreservedSpecimen,3159657,"H. N. Moldenke",2833,1926,5,20,"North America","United States of America",Pennsylvania,"Snyder Co.","Penn Avon",,,40.8321,-76.8716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432028,
68f6fbd9-d5f9-4fbb-9f10-4874615c5244,NY,PreservedSpecimen,3159658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432029,
5430bf76-be73-4e47-8f5e-c961d03517bb,NY,PreservedSpecimen,3159659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432030,
ab055ff4-497a-482d-8d73-b84ea8dac204,NY,PreservedSpecimen,3159660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432031,
582db4f8-1f93-4d0d-855b-e3a94ccecd40,NY,PreservedSpecimen,3159661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432032,
d02e5308-c610-4c53-ba56-8be83d8579e0,NY,PreservedSpecimen,3159662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432033,
5f8bc1e4-074f-4265-96c6-87a8f8158858,NY,PreservedSpecimen,3159663,"J. K. Small",s.n.,1888,6,,"North America","United States of America",Pennsylvania,,"Collected in the vicinity of Harrisburg.",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432034,
90a031c4-a27b-47e3-94f3-b48a9a2c942d,NY,PreservedSpecimen,3159664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432035,
