﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f8d110f-f3f9-4069-a196-56ea58c7546f,NY,PreservedSpecimen,644148,"Illegible collector name",5492,1989,4,12,"South America",Brazil,,,"Campina Verde",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Calolisianthus,amplissimus,,"Calolisianthus amplissimus (Mart.) Gilg",,"L. Struwe",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39656,http://sweetgum.nybg.org/images3/1437/335/00644148.jpg
22163a40-bba7-449a-af9b-6093926e9017,NY,PreservedSpecimen,1944353,"K. P. Dumont",5492,1972,7,18,"South America",Venezuela,,,"Vicinity of ""Cueva del Guacharo"", Caripe, Edo. Monagas.",,,,,,,Fungi,Basidiomycota,,,Hydnodontaceae,Trechispora,farinacea,,"Trechispora farinacea (Pers.:Fr.) Liberta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627365,http://sweetgum.nybg.org/images3/1450/990/01944353.jpg
a0d97853-f481-464e-bf41-230927dd5baf,NY,PreservedSpecimen,03024392,"K. P. Dumont",5492,1976,8,4,"South America",Colombia,cundinamarca,,"7 km from Bogota, on the Bogota-Choachi Rd.",3048,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993972,http://sweetgum.nybg.org/images3/2073/179/03024392.jpg
b67ca3d8-9b3c-4fd9-8b40-eef324c620c0,NY,PreservedSpecimen,01062766,"J. A. Ratter",5492,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,croceoides,,"Palicourea croceoides Desv. ex Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270152,http://sweetgum.nybg.org/images3/278/900/v-301-01062766.jpg
4e9a067c-af2a-4eb7-ae3e-8449092b934f,NY,PreservedSpecimen,3523289,"J. K. Small",5492,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814443,http://sweetgum.nybg.org/images3/2991/298/03523289.jpg
54e67262-b975-4325-9fd3-3060a09b748d,NY,PreservedSpecimen,01177479,"D. C. Daly",5492,1987,10,25,"South America",Brazil,Amazonas,,"Rio Negro, rio Xie, 1 h upstream from mouth by motorboat.",,,0.966667,-67,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,surinamensis,"Manilkara bidentata subsp. surinamensis (Miq.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330399,http://sweetgum.nybg.org/images3/336/603/v-269-01177479.jpg
ea4f94e5-21bf-4ee7-9ae5-44627aecfb5f,NY,PreservedSpecimen,1748044,"N. A. Rosa",5492,1992,1,13,"South America",Brazil,Pará,,"Reserva ecológica municipal de S. Terra, Marajó.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,chrysophylla,,"Byrsonima chrysophylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999896,http://sweetgum.nybg.org/images3/936/259/1748044.jpg
c956650c-bab7-497e-b956-777808137923,NY,PreservedSpecimen,867159,"B. A. Krukoff",5492,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514648,http://sweetgum.nybg.org/images3/747/345/00867159.jpg
aa4d8b8d-7afb-45eb-94bd-00fe8b07a408,NY,PreservedSpecimen,867160,"B. A. Krukoff",5492,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985319,http://sweetgum.nybg.org/images3/747/346/00867160.jpg
a96789ec-f61d-4e28-8232-eb5a20da2aa7,NY,PreservedSpecimen,00743801,"J. de J. Jiménez Almonte",5492,1968,7,28,"West Indies","Dominican Republic",Santiago,,"El Castillo, Rincón Largo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"A. H. Liogier",1968,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876818,
14c2eed3-6bc3-4f7c-9957-2f3d493863f7,NY,PreservedSpecimen,03123731,"G. V. Nash",5492,1902,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Waldsteinia,sibirica,,"Waldsteinia sibirica Tratt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362790,
b87ed85f-71e6-41e9-8a82-d6ebafee6463,NY,PreservedSpecimen,02329682,"C. H. Peck",N.Y.B.G.5492,,,,"North America","United States of America","New York","Rensselaer Co.","[Inferred county from precise loc.]",,,42.6706,-73.6633,"GEOLocate Web Application",14542,Protozoa,Amoebozoa,,,Stemonitidaceae,Diachea,splendens,,"Diachea splendens Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511986,"http://sweetgum.nybg.org/images3/1708/619/02329682-01.jpg | http://sweetgum.nybg.org/images3/1708/620/02329682-02.jpg"
55fe8d3a-463a-4e48-a484-03b98b4c0014,NY,PreservedSpecimen,03947547,"L. J. Brass",5492,1933,11,14,Oceania,"Papua New Guinea",Central,,Mafulu,580,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pyrrosia,princeps,,"Pyrrosia princeps (Mett.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4236264,http://sweetgum.nybg.org/images3/3378/519/03947547.jpg
b031da1f-eff1-42d7-82d6-52aeb1b21066,NY,PreservedSpecimen,00917386,"D. R. Hunt",5492,1966,5,15,"South America",Brazil,"Distrito Federal",,"Near lake dam",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,dysantha,dysantha,"Calliandra dysantha Benth. var. dysantha",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995950,"http://sweetgum.nybg.org/images3/688/366/00917386-01.jpg | http://sweetgum.nybg.org/images3/688/367/00917386-02.jpg"
1d6ed095-3f8c-4c46-839e-c23a2564aaa5,NY,PreservedSpecimen,01126458,"W. S. Judd",5492,1987,5,25,"West Indies",Jamaica,Portland,,"Blue Mountains. Along road between Green Hills and Section.",990,1120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,procera,,"Conostegia procera (Sw.) DC.",,"W. S. Judd",1987,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257871,http://sweetgum.nybg.org/images3/313/488/v-249-01126458.jpg
8813df6e-565d-4b73-897e-1c457f2b8c49,NY,PreservedSpecimen,3677597,"J. Campos de la Cruz",5492,1998,8,14,"South America",Peru,Cajamarca,"San Ignacio Prov.","Picorana. Bosque primario. En Trocha abandonada.",1900,2000,-5.02777,-78.9,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914018,http://sweetgum.nybg.org/images3/3032/558/03677597.jpg
40f03d86-cfce-4b65-b28d-654c82959a0c,NY,PreservedSpecimen,3145797,"J. F. Macbride",5492,1923,8,10,"South America",Peru,Junín,"Chanchamayo Prov.","La Merced",610,610,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,,"Clidemia capitellata (Bonpl.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411095,http://sweetgum.nybg.org/images3/2521/252/03145797.jpg
91334ee2-bd21-40fd-a796-cb96a84e6789,NY,PreservedSpecimen,1722225,"D. N. Smith",5492,1984,1,2,"South America",Peru,Pasco,"Oxapampa Prov.","Río El Tunqui.",1720,,-10.25,-75.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,condylata,,"Miconia condylata Wurdack",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043221,http://sweetgum.nybg.org/images3/771/577/1722225.jpg
27e502cb-97da-42d7-8d4e-e6bb8d842675,NY,PreservedSpecimen,2491881,"J. L. Luteyn",5492,1978,2,28,"South America",Peru,Huánuco,"Huánuco Prov.","Along Carretera Antigua from Acomayo to Carpish. Heavily disturbed slopes with remnant bits of forest.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716355,http://sweetgum.nybg.org/images3/1693/762/02491881.jpg
c3d00f0b-89a4-40e8-9af8-cb479e18f893,NY,PreservedSpecimen,02064541,"R. Vásquez Martínez",5492,1984,9,5,"South America",Peru,Loreto,"Maynas Prov.","Pto. Almendras, (Río Nanay). Bosque inundable estacional (Tahuampa).",122,122,-3.8,-73.42,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,albiflora,,"Eschweilera albiflora (DC.) Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124603,http://sweetgum.nybg.org/images3/1269/641/02064541.jpg
e7513f0e-64fc-431d-b574-339e91dddb3e,NY,PreservedSpecimen,03102747,"A. M. Brenes",5492,1927,5,1,"Central America","Costa Rica",Alajuela,,"Colinas de Piepades cerca San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. C. Tebbs",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371291,http://sweetgum.nybg.org/images3/2456/940/03102747.jpg
3c55d431-c43e-4965-8d8b-2f0b40912f94,NY,PreservedSpecimen,01797071,"H. E. Bigelow",5492,1957,7,12,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,,,"Psilocybe (Fr.) Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039562,http://sweetgum.nybg.org/images3/4210/393/01797071.jpg
7cbcbac7-e5f5-40cf-bbd9-f6e8a6b95bb5,NY,PreservedSpecimen,4360872,"C. E. O. Kuntze",5492,1875,6,12,Asia,Indonesia,"Jawa Barat",,"Malawarberg [=Mount Malabar] Java",2000,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,argentea,,"Castanopsis argentea (Blume) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759219,http://sweetgum.nybg.org/images3/4026/942/04360872.jpg
67c9736e-82ea-41b1-af87-ea11aca966b1,NY,PreservedSpecimen,2544862,"E. C. Yuncker",5492,1935,8,4,"North America",Canada,Ontario,"Timiskaming Distr.","shore of Timagami Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825293,http://sweetgum.nybg.org/images3/1788/814/02544862.jpg
1a14ab55-8447-423d-b81d-8548c8869084,NY,PreservedSpecimen,1666553,"B. M. Thiers",5492,1988,10,20,"South America",Colombia,Cundinamarca,,"Paramo El Tablazo.",3500,,,,,,,,,,,Cryptochila,grandiflora,,"Cryptochila grandiflora (Lindenb. & Gottsche) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434216,http://sweetgum.nybg.org/images3/877/258/1666553.jpg
92d4eb6b-840f-42fe-bd6a-1252d5613c44,NY,PreservedSpecimen,3815143,"M. J. M. Christenhusz",5492,2009,3,3,"Central America",Guatemala,Huehuetenango,"Santa Cruz Barillas Mun.","Aldea San José Maxbal, Cloudforest along the trail to Laguna Maxbal.",1268,,15.97,-91.3,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,,,"Elaphoglossum Schott ex J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101531,http://sweetgum.nybg.org/images3/3166/627/03815143.jpg
5d794098-7a23-47f0-98ef-0441069a0575,NY,PreservedSpecimen,4668090,"L. Brako",5492,1983,3,17,"South America",Ecuador,Pastaza,,"Moravia, W of Puyo",1030,,-1.5,-78,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,,,Leptogium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612450,http://sweetgum.nybg.org/images3/3880/062/04668090.jpg
907da637-0fc9-40fc-85d6-59051bebf9d1,NY,PreservedSpecimen,3215128,"H. Pittier",5492,1912,1,,"Central America",Panama,Darien,,"Vicinity of La Palma, southern Darien",0,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argentea,,"Miconia argentea (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501316,http://sweetgum.nybg.org/images3/2633/232/03215128.jpg
af6adce1-feeb-4204-bb4e-6a9d92b1e32b,NY,PreservedSpecimen,04093742,"B. M. Boom",5492,1985,2,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Camp 1, 0.5 km E of Pico Charles on northwest plateau; 8.5 km NE of base camp",1820,1880,0.87,-66.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Guanchezia,maguirei,,"Guanchezia maguirei G.A.Romero & Carnevali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411149,http://sweetgum.nybg.org/images3/3522/191/04093742.jpg
6a2419b7-3cab-493a-b61c-9578d002808d,NY,PreservedSpecimen,2927936,"A. Cronquist",5492,1948,7,16,"North America","United States of America",Georgia,"Upson Co.","at E. base of Pine Mt., near Pasley Shoals of Flint R., W. of Thomaston.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,canadensis,,"Lactuca canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261513,http://sweetgum.nybg.org/images3/2531/474/02927936.jpg
9bd59f2e-0152-4505-a03a-b5eff7671161,NY,PreservedSpecimen,3081988,"G. W. Letterman",5492,1885,8,15,"North America","United States of America",Colorado,,"Gray's Peak",3962,,39.6334,-105.824,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,fremontii,blitoides,"Senecio fremontii var. blitoides (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318647,http://sweetgum.nybg.org/images3/2549/885/03081988.jpg
