﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c48fb9d0-051a-43f5-ac42-b1634a7b1bce,NY,PreservedSpecimen,1747264,"S. R. Lowrie",522,1980,10,13,"South America",Brazil,Acre,"Porto Acre Mun.","39km from Rio Branco on Rio Branco-Porto Acre road",,,-9.68,-67.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953937,http://sweetgum.nybg.org/images3/3402/705/1747264.jpg
a75822b2-a119-44c4-ae66-3bd9b96e0e72,NY,PreservedSpecimen,1747298,"B. W. P. de Albuquerque",1289,1979,3,30,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, km 22. Quinoa",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954515,http://sweetgum.nybg.org/images3/3402/729/1747298.jpg
2b5d8ca7-cb91-4bdc-8cee-fb79de4ca6c5,NY,PreservedSpecimen,1065817,"D. C. Daly",9926,1999,3,22,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, ""Volta Grande.""",,,-9.33528,-70.4203,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",2001,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698007,http://sweetgum.nybg.org/images3/3397/634/01065817.jpg
f0623c06-d8d6-4e2c-b789-9b96d2dccd52,NY,PreservedSpecimen,866626,"D. C. Daly",11137,2001,10,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, Colocaçao Balbino.  Trail to Refúgio and Sao Braz.",,,-9.0747,-69.9156,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585835,http://sweetgum.nybg.org/images3/3397/560/00866626.jpg
bc972ab6-f594-42bb-957c-5b616f6a9a66,NY,PreservedSpecimen,866627,"D. C. Daly",11137,2001,10,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, Colocaçao Balbino.  Trail to Refúgio and Sao Braz.",,,-9.0747,-69.9156,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969326,http://sweetgum.nybg.org/images3/2206/602/00866627.jpg
ac00f23d-1c84-46e4-931c-e914db0642a4,NY,PreservedSpecimen,569391,"D. C. Daly",8370,1995,3,18,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1999,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450413,http://sweetgum.nybg.org/images3/2164/151/00569391.jpg
0e05d309-39d1-4111-8795-62761cd37d14,NY,PreservedSpecimen,01073710,"C. A. Cid Ferreira",5922,1985,4,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR-230, Rodovia Transamazônica a 400 km de Humaitá. Projeto INCRA-Rio Juma, vicinal Soldado da Borracha a 20 km da Rodovia.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480925,http://sweetgum.nybg.org/images3/3397/684/01073710.jpg
65ffa5c1-8cef-4f5c-9dbc-11636481a7fc,NY,PreservedSpecimen,1747285,"M. R. dos Santos",630,1979,6,16,"South America",Brazil,Pará,"Almeirim Mun.","Estrada da Fazendinha Km 8",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954331,http://sweetgum.nybg.org/images3/3402/721/1747285.jpg
708754d8-6aca-41dc-b0bd-d9a4886b91a5,NY,PreservedSpecimen,1747290,"L. O. A. Teixeira",478,1982,5,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954361,http://sweetgum.nybg.org/images3/3402/723/1747290.jpg
bf53975a-1a6f-4a94-828b-6b3da58bbfd7,NY,PreservedSpecimen,1747310,"G. Martinelli",6812,1980,6,9,"South America",Brazil,Pará,"Oriximiná Mun.","Caminho pars os Campos de Ariramba, Serra da Preciosa. Mata de terra firme.",90,90,-1.09049,-55.8291,"Georeferencing Quick Reference Guide, Version 2012",22623.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954539,http://sweetgum.nybg.org/images3/3402/741/1747310.jpg
35dce833-cd06-4417-9407-00e18241b17c,NY,PreservedSpecimen,1747270,"M. B. Silva",2386,1969,8,25,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira.",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954021,http://sweetgum.nybg.org/images3/3402/711/1747270.jpg
94763fcc-84eb-46c1-b826-25a3a4ba97f3,NY,PreservedSpecimen,1747329,"G. T. Prance",26371,1980,11,21,"South America",Brazil,Pará,,"Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954603,http://sweetgum.nybg.org/images3/3402/760/1747329.jpg
e28d0698-7ec0-42d4-afcb-75bf782f9ab8,NY,PreservedSpecimen,1747249,"G. T. Prance",11975,1971,4,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Moa, 10 km. above & below Maitá. Flooded river banks. On igapó tree.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953856,http://sweetgum.nybg.org/images3/3402/699/1747249.jpg
5c0ee207-ffc6-4cf7-a5cc-a94f1690ddb6,NY,PreservedSpecimen,1584269,"J. L. Luteyn",9038,1983,2,18,"South America",Ecuador,Napo,,"Parq. Nac. Yasuní, Añangu; along Río Añangu (black water) near jct. with Río Napo",270,270,-0.52,-76.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261722,http://sweetgum.nybg.org/images3/3402/296/1584269.jpg
35db7d1a-d867-4cf9-9c73-2c86355bd361,NY,PreservedSpecimen,1584270,"J. L. Luteyn",9038,1983,2,18,"South America",Ecuador,Napo,,"Parq. Nac. Yasuní, Añangu; along Río Añangu (black water) near jct. with Río Napo",270,270,-0.52,-76.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261777,http://sweetgum.nybg.org/images3/3402/297/1584270.jpg
461a5c7a-9c77-4229-bdcf-9260ba82881f,NY,PreservedSpecimen,1747268,"B. A. Krukoff",5353,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954014,http://sweetgum.nybg.org/images3/3402/709/1747268.jpg
572e0cd5-73e3-492f-9042-a39f32abe4e8,NY,PreservedSpecimen,1747297,"B. A. Krukoff",5353,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954379,http://sweetgum.nybg.org/images3/3402/728/1747297.jpg
60c42c9b-48f4-4b7a-b68f-de57bbb96e30,NY,PreservedSpecimen,1747300,"B. A. Krukoff",5028,1933,6,26,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Near mouth of Rio Enbira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954519,http://sweetgum.nybg.org/images3/3402/731/1747300.jpg
4c68970b-1fda-433a-954c-a1f8d675acb0,NY,PreservedSpecimen,1747331,"B. A. Krukoff",5889,1933,6,,"South America",Brazil,Amazonas,,"near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954606,http://sweetgum.nybg.org/images3/3402/762/1747331.jpg
d471decf-cddf-452e-a201-1367c08c24b0,NY,PreservedSpecimen,1747283,"B. A. Krukoff",7161,1934,11,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira: on plateau between Rio Livramento and Rio Ipixuna.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954327,http://sweetgum.nybg.org/images3/3402/719/1747283.jpg
f56452f9-4a95-4f8d-b537-0ac530850872,NY,PreservedSpecimen,3776052,"G. S. Bunting",3854,1969,7,6,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Yavita (río Temi) y cerca de la carretera Yavita Pimichín hasta el km. 5 hacia Pimichín",125,140,2.88577,-67.4587,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055876,http://sweetgum.nybg.org/images3/3399/157/03776052.jpg
6256dd02-42f7-40fb-92f4-8e4367073912,NY,PreservedSpecimen,3775983,"G. S. Bunting",3854,1969,7,6,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Yavita (río Temi) y cerca de la carretera Yavita Pimichín hasta el km. 5 hacia Pimichín",125,140,2.88577,-67.4587,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055807,http://sweetgum.nybg.org/images3/3399/088/03775983.jpg
e4f03b03-82ad-45f6-82b2-68e23e440848,NY,PreservedSpecimen,3775984,"G. S. Bunting",3854,1969,7,6,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Yavita (río Temi) y cerca de la carretera Yavita Pimichín hasta el km. 5 hacia Pimichín",125,140,2.88577,-67.4587,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055808,http://sweetgum.nybg.org/images3/3399/089/03775984.jpg
660fc755-7806-45d4-9334-48bf06a00bb5,NY,PreservedSpecimen,3776053,"G. S. Bunting",3854,1969,7,6,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Yavita (río Temi) y cerca de la carretera Yavita Pimichín hasta el km. 5 hacia Pimichín",125,140,2.88577,-67.4587,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055877,http://sweetgum.nybg.org/images3/3399/158/03776053.jpg
5853a6af-83d7-4058-8cb1-f1a6972c0a4f,NY,PreservedSpecimen,3776064,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055889,http://sweetgum.nybg.org/images3/3399/169/03776064.jpg
22ae94fa-f7cc-4900-83a3-458025e88e65,NY,PreservedSpecimen,3776065,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055890,http://sweetgum.nybg.org/images3/3399/170/03776065.jpg
fe009421-66b7-41e7-91ec-e3e3ea34bd6a,NY,PreservedSpecimen,3775991,"J. J. Wurdack",43785,1959,8,7,"South America",Venezuela,Amazonas,,"Rio Orinoco. Cano Magua, left bank of Rio Orinoco, 6 km. above mouth of Rio Atabapo",125,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055815,http://sweetgum.nybg.org/images3/3399/096/03775991.jpg
93f9e04f-8f81-4419-a01f-a52d1fdb77ad,NY,PreservedSpecimen,3776080,"J. J. Wurdack",43785,1959,8,7,"South America",Venezuela,Amazonas,,"Rio Orinoco. Cano Magua, left bank of Rio Orinoco, 6 km. above mouth of Rio Atabapo",125,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055905,http://sweetgum.nybg.org/images3/3399/185/03776080.jpg
616e1c56-12bd-4941-86d9-d11cabf38819,NY,PreservedSpecimen,133772,"I. F. Holton",30,1853,3,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,holtonianum,,"Anthurium holtonianum Schott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570685,http://sweetgum.nybg.org/images3/3077/989/00133772.jpg
392984df-5971-42ca-b968-8ee709e50f46,NY,PreservedSpecimen,01091456,"M. Colella",2053,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare",,,2.55759,-66.4798,"Georeferencing Quick Reference Guide, Version 2012",93734.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228798,
7a8129c6-58df-4cab-88bf-62a56849ea30,NY,PreservedSpecimen,194363,"W. L. Balée",1975,1986,3,17,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698015,http://sweetgum.nybg.org/images3/2163/201/00194363.jpg
f5430415-fe10-4992-a9b8-77e6c3471b73,NY,PreservedSpecimen,3775981,"G. S. Bunting",11311,1982,4,1,"South America",Venezuela,Zulia,,"Dtto. Lagunillas: cuenca del Embalse Burro Negro (Pueblo Viejo): laderas occidentales de la Serranía de Ziruma o El Empalado, a lo largo del río Grande, unos 13 km al norte del Embalse",550,600,10.42,-70.82,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055805,http://sweetgum.nybg.org/images3/3399/086/03775981.jpg
cd1023a5-82d3-40c8-8ff5-8bedba3f2181,NY,PreservedSpecimen,3776011,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055835,http://sweetgum.nybg.org/images3/3399/116/03776011.jpg
2c6db9ff-5b77-4c38-af5b-8cb2ad051875,NY,PreservedSpecimen,3776012,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055836,http://sweetgum.nybg.org/images3/3399/117/03776012.jpg
a8af8cbb-d409-4452-801a-f7fde77e36b0,NY,PreservedSpecimen,3776013,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055837,http://sweetgum.nybg.org/images3/3399/118/03776013.jpg
f33aa528-43c4-4216-af70-6d3dabe467f2,NY,PreservedSpecimen,3776021,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055845,http://sweetgum.nybg.org/images3/3399/126/03776021.jpg
5d0e546f-cb89-492f-a662-3a431ef6c278,NY,PreservedSpecimen,3776028,"G. S. Bunting",24921,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria- La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055852,http://sweetgum.nybg.org/images3/3399/133/03776028.jpg
f41e1593-0cd2-476e-b91d-2cbaf7c5bbc5,NY,PreservedSpecimen,3776029,"G. S. Bunting",24921,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria- La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055853,http://sweetgum.nybg.org/images3/3399/134/03776029.jpg
b4a2e2fa-4544-4efb-97ed-b68bb6936cdc,NY,PreservedSpecimen,3776036,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria- La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055860,http://sweetgum.nybg.org/images3/3399/141/03776036.jpg
2f910502-43f3-4499-be70-d4354a891763,NY,PreservedSpecimen,3776050,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría- La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055874,http://sweetgum.nybg.org/images3/3399/155/03776050.jpg
d9ba0f9b-08d2-4cac-a85d-13b442496774,NY,PreservedSpecimen,3776054,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055878,http://sweetgum.nybg.org/images3/3399/159/03776054.jpg
f56d8144-b985-4a56-9c3e-acae94a4e3ee,NY,PreservedSpecimen,3776056,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055880,http://sweetgum.nybg.org/images3/3399/161/03776056.jpg
d81778e1-159d-4eb9-8acb-870e66f7d8db,NY,PreservedSpecimen,3776059,"G. S. Bunting",2492,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fria-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fria",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055883,http://sweetgum.nybg.org/images3/3399/164/03776059.jpg
008f78d7-e6d8-4285-8a55-ac1613b31fb8,NY,PreservedSpecimen,3776083,"B. Maguire",41982,1957,10,30,"South America",Venezuela,Amazonas,,"Base Camp, Cerro de la Neblina, Rio Yatua",130,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055908,http://sweetgum.nybg.org/images3/3399/188/03776083.jpg
f159a0b6-d04b-4321-bf82-4c9032304412,NY,PreservedSpecimen,3776010,"B. Maguire",41982,1957,10,30,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, Base Camp",130,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055834,http://sweetgum.nybg.org/images3/3399/115/03776010.jpg
cb2d1c2b-7deb-43d0-8d04-ffd2a17dce3f,NY,PreservedSpecimen,03775978,"A. E. Lawrance",133,1932,6,2,"South America",Colombia,Boyacá,,"Region of Mt. Chapón, extreme western part of Dept. Boyacá, north-west og Bogotá",1097.3,1097.3,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055650,http://sweetgum.nybg.org/images3/3399/083/03775978.jpg
60d9a7b1-33dd-41a1-b61d-94451457b0eb,NY,PreservedSpecimen,3775998,"E. P. Killip",14752,1926,11,28,"South America",Colombia,Santander,"Puerto Wilches Mun.","Puerto Wilches and vicinity",100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055822,http://sweetgum.nybg.org/images3/3399/103/03775998.jpg
f2ccc4d0-7d96-4600-bc45-9945354ec309,NY,PreservedSpecimen,3775999,"T. Lasser",1449,1946,4,25,"South America",Venezuela,Bolívar,,"Alto Caroni.  Alrededores de Sta. Elena de Uairen",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055823,http://sweetgum.nybg.org/images3/3399/104/03775999.jpg
2a59eecd-2efc-4e80-97e3-5123f0c2d5f5,NY,PreservedSpecimen,195256,"V. Pesha Baca",3,1990,5,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. C.N. Infierno. Hermosa Chica. Zona Centro 'Ñape', close to Plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698009,http://sweetgum.nybg.org/images3/3397/460/00195256.jpg
