﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
983153e4-3929-41b8-b7e5-2fddcb427dc9,NY,PreservedSpecimen,02045430,"D. M. Vital",20184,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), Km 22 on BR 415 between Ilhéus and Itabuna",50,50,-14.83,-39.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188929,http://sweetgum.nybg.org/images3/1137/654/02045430.jpg
a7963c87-4055-4d55-afbf-ec00c55baecb,NY,PreservedSpecimen,02106156,"D. M. Vital",20125,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), km. 22 on BR 415 between Ilhéus and Itabuna, in Parque Zoobotânico",50,,-14.83,-39.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256110,http://sweetgum.nybg.org/images3/1138/349/02106156.jpg
64e2eabf-c005-4192-a452-ec9afa2f7ae8,NY,PreservedSpecimen,02045429,"D. M. Vital",20072,1991,7,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Morro de Pernambuco",,,-14.83,-39.03,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188928,http://sweetgum.nybg.org/images3/1137/653/02045429.jpg
2462e3bc-d452-4f3a-a1a7-41c842a5a444,NY,PreservedSpecimen,02045433,"D. M. Vital",20093,1991,7,14,"South America",Brazil,Bahia,"Ilhéus Mun.","5 km S of Ilhéus on road to Olivença",,,-14.87,-39.03,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188932,http://sweetgum.nybg.org/images3/1137/657/02045433.jpg
43bd05e5-6b69-4e40-827a-cf992ed3e7d3,NY,PreservedSpecimen,02045431,"D. M. Vital",20215,1991,7,16,"South America",Brazil,Bahia,"Ilhéus Mun.","ca. 3 km W of Ilhéus on road to Itabuna (BR 415)",,,-14.83,-39.07,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188930,http://sweetgum.nybg.org/images3/1137/655/02045431.jpg
07e962bf-a920-468b-864e-ca567a8dff83,NY,PreservedSpecimen,2045406,"I. Bermudez",MA-00379,1979,4,30,"South America",Venezuela,Sucre,,Macuro,0,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188905,http://sweetgum.nybg.org/images3/1137/637/02045406.jpg
ecfb6fa0-9b81-4721-b704-dbd2e4c50e94,NY,PreservedSpecimen,02045402,"D. M. Vital",2247,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188901,http://sweetgum.nybg.org/images3/1137/633/02045402.jpg
142da2c4-3f79-46bf-9b3c-c69a0a984e2b,NY,PreservedSpecimen,877600,"W. R. Buck",50796,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point",0,160,17.6401,-63.2512,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957770,
da578fbd-4e58-4a8d-8a41-f5ae1435b8c3,NY,PreservedSpecimen,03879635,"M. R. Crosby",5453,1972,10,26,Africa,Madagascar,,,"Toamasina. Tamatave. along road N-5 just S of Fenerive, 80 km N of Tamatave",0,,-17.42,49.4,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190632,http://sweetgum.nybg.org/images3/3919/888/03879635.jpg
e352e858-f96b-4273-a191-f0d53a8a1839,NY,PreservedSpecimen,03879636,"M. R. Crosby",5466,1972,10,28,Africa,Madagascar,,,"Toamasina. Tamatave. 8 km along road from village of Andonabe toward Foulpointe, 14 km WSW of Foulpointe",50,,-17.73,49.4,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190635,http://sweetgum.nybg.org/images3/3919/889/03879636.jpg
2c381739-d4e7-4a82-8fe4-d433d61906ba,NY,PreservedSpecimen,2045400,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188899,http://sweetgum.nybg.org/images3/1137/631/02045400.jpg
ce7a356a-476d-427f-93db-69d4cf923153,NY,PreservedSpecimen,2045407,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188906,http://sweetgum.nybg.org/images3/1137/638/02045407.jpg
ede6629a-bc9b-4c1d-8aa8-f090b0077a5d,NY,PreservedSpecimen,2045408,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188907,http://sweetgum.nybg.org/images3/1137/639/02045408.jpg
cc31571c-d50d-42ea-896f-ad768d3f81bc,NY,PreservedSpecimen,2045382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188881,http://sweetgum.nybg.org/images3/1133/286/02045382.jpg
a9360239-f0c9-403d-bbd5-772221bb0689,NY,PreservedSpecimen,2045383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188882,http://sweetgum.nybg.org/images3/1133/287/02045383.jpg
4b49702c-7d0b-4f23-9567-620f0626f6bb,NY,PreservedSpecimen,2045385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188884,http://sweetgum.nybg.org/images3/1133/288/02045385.jpg
3fb3ed55-af8b-4be4-871a-13341b725789,NY,PreservedSpecimen,2045374,"N. L. Britton",786,1920,3,2,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, River Estate",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188873,http://sweetgum.nybg.org/images3/1137/610/02045374.jpg
7744881f-0ffd-49c0-adc1-6efa8d4a683b,NY,PreservedSpecimen,2045377,"H. Fleming",s.n.,1957,2,5,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, North Manzanilla",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188876,http://sweetgum.nybg.org/images3/1137/613/02045377.jpg
6e42154c-c816-40f8-9b5d-b36ebb3de2f2,NY,PreservedSpecimen,2045369,"N. Djan-Chékar",94-523,1994,8,10,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, Aripo Savannas Scientific Reserve, on western side of Savanna #5",,,10.6,-61.18,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188868,http://sweetgum.nybg.org/images3/1137/605/02045369.jpg
a7bf6095-dae6-414b-8bfb-bf4fda8bdb97,NY,PreservedSpecimen,2045348,"N. Djan-Chékar",95-7,1995,12,13,"South America","Trinidad and Tobago",Tobago,,"Tobago: Arnos Vale Bay, Arnos Vale Hotel",,,11.2236,-60.7653,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188847,http://sweetgum.nybg.org/images3/1137/584/02045348.jpg
21938008-fb3c-4c16-8829-a636055ba489,NY,PreservedSpecimen,2045349,"N. Djan-Chékar",95-17,1995,12,14,"South America","Trinidad and Tobago",Tobago,,"Tobago: Louis D'Or, Louis D'Or Nurseries, along Windward Road, W of Delaford",,,11.25,-60.57,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188848,http://sweetgum.nybg.org/images3/1137/585/02045349.jpg
4334d234-0d1b-4397-8695-06d384b459d1,NY,PreservedSpecimen,2045357,"N. Djan-Chékar",94-725,1994,9,26,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, St. Augustine, University of the West Indies campus",,,10.63,-61.38,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188856,http://sweetgum.nybg.org/images3/1137/593/02045357.jpg
c881e0ee-344a-423c-898c-11be60cf494d,NY,PreservedSpecimen,2045353,"N. Djan-Chékar",94-724,1994,9,26,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, St. Augustine, University of the West Indies campus",,,10.63,-61.38,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188852,http://sweetgum.nybg.org/images3/1137/589/02045353.jpg
e766b475-200f-4c52-89a4-e63bbd994322,NY,PreservedSpecimen,2045358,"N. Djan-Chékar",94-41,1994,6,29,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, St. Augustine, University of the West Indies campus",,,10.63,-61.38,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188857,http://sweetgum.nybg.org/images3/1137/594/02045358.jpg
4e67cade-01b4-4ed6-893e-0aea3063b963,NY,PreservedSpecimen,2045391,"W. E. Broadway",542,1923,1,5,"South America",Venezuela,Merida,"Aricagua Mun.","vicinity of Cristobal Colon",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188890,http://sweetgum.nybg.org/images3/1137/622/02045391.jpg
cbed9789-43c8-45ba-903f-a368bd0a55b0,NY,PreservedSpecimen,2045413,"B. H. Allen",19312,1997,6,18,"South America",Suriname,Paramaribo,,"Bakboord lake property",10,,5.53,-55.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188912,http://sweetgum.nybg.org/images3/1137/644/02045413.jpg
ed0539ce-a39b-4573-a7a5-aa552ac8a7dd,NY,PreservedSpecimen,2045300,"P. H. Gentle",3605,1941,8,25,"Central America",Belize,Toledo,,"British Honduras, Monkey River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188799,http://sweetgum.nybg.org/images3/1137/536/02045300.jpg
aa4a359d-c5d5-4082-8598-11a4d8e96432,NY,PreservedSpecimen,2045333,"Third Biological Expedition of the Carnegie Institution of Washington and the University of Michigan",1466,1935,1,12,"Central America",Belize,,,"British Honduras, Sibun River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188832,http://sweetgum.nybg.org/images3/1137/569/02045333.jpg
ab230011-721d-4003-8d60-a51a43eac1cb,NY,PreservedSpecimen,2045396,"A. J. Fife",4333,1982,6,20,"South America",Brazil,Amazonas,,"public square on E side of Manaus Opera House, center of city of Manaus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188895,http://sweetgum.nybg.org/images3/1137/627/02045396.jpg
77d23642-e3ca-4fba-8785-791e6cb0cc93,NY,PreservedSpecimen,2045387,"J. N. Rose",19632,1915,5,26,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188886,http://sweetgum.nybg.org/images3/1137/618/02045387.jpg
d84bbec2-8477-4c8a-8cfc-2c0900922a29,NY,PreservedSpecimen,2045446,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188945,http://sweetgum.nybg.org/images3/1137/670/02045446.jpg
9d545ed7-2957-4c82-ae73-030d1fdc3594,NY,PreservedSpecimen,2045401,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188900,http://sweetgum.nybg.org/images3/1137/632/02045401.jpg
92413d68-3e0b-4378-8f5c-7df3b6bdee4e,NY,PreservedSpecimen,2045448,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188947,http://sweetgum.nybg.org/images3/1137/672/02045448.jpg
303b36c3-5954-4f03-a5a3-39da2ef97207,NY,PreservedSpecimen,2045404,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188903,http://sweetgum.nybg.org/images3/1137/635/02045404.jpg
c056e42c-1772-493e-982f-e6dfe13bcd4c,NY,PreservedSpecimen,2045412,"S. A. Mori",17413,1984,12,16,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, road from Macapa to Fazendinha, 8 km S of Macapa.",,,-0.02,-51.08,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188911,http://sweetgum.nybg.org/images3/1137/643/02045412.jpg
2e84a73e-cdf3-426b-9b26-0608f8edafe3,NY,PreservedSpecimen,2045397,"B. M. Boom",907,1981,5,24,"South America",Brazil,Bahia,"Salvador Mun.","Vicinity of airport, Dois de Julho.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188896,http://sweetgum.nybg.org/images3/1137/628/02045397.jpg
53b02df1-dabf-49f8-bca1-983bb786e454,NY,PreservedSpecimen,2045393,"K. D. McFarland",335,1982,6,20,"South America",Brazil,Amazonas,"Manaus Mun.","Praça São Sebastião, Opera House Square, downtown Manaus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188892,http://sweetgum.nybg.org/images3/1137/624/02045393.jpg
76e191d7-3cbc-49a6-b338-1bc8f5bfbd09,NY,PreservedSpecimen,2045434,"B. M. Boom",1000,1981,5,28,"South America",Brazil,Bahia,"Entre Rios Mun.","Road W of Subauma, 2-5 km W of Subauma.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188933,http://sweetgum.nybg.org/images3/1137/658/02045434.jpg
9d214675-bddf-4d13-abbb-d2f2023a3dff,NY,PreservedSpecimen,2045409,"J. R. Swallen",3248,1934,1,14,"South America",Brazil,Pará,,"Aramanahy, Rio Tapajos",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188908,http://sweetgum.nybg.org/images3/1137/640/02045409.jpg
913c812a-3e71-4e2c-9fe6-89f8e6273647,NY,PreservedSpecimen,2045395,"W. D. Reese",16752,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188894,http://sweetgum.nybg.org/images3/1137/626/02045395.jpg
48cec316-29d4-43d2-9267-587a2b02d1ea,NY,PreservedSpecimen,2045428,"S. P. Churchill",17074,1990,12,17,"South America",Colombia,Antioquia,"Chigorodó Mun.","23-27 km NO de Chigorodo, en la via a el Rio Leon, bosque primarios a orilla del Rio Leon.",50,,7.62,-76.7,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188927,http://sweetgum.nybg.org/images3/1137/652/02045428.jpg
1f05aa85-4b7b-4e90-b635-6703f92d5d68,NY,PreservedSpecimen,2045441,"R. Callejas Posada",4916,1987,8,1,"South America",Colombia,Antioquia,"Turbo Mun.","Corregimiento Caracoli, via Turbo-San Pedro de Uraba, 23 km E-NE de Turbo.",110,200,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188940,http://sweetgum.nybg.org/images3/1137/665/02045441.jpg
14cda50f-baaf-45c7-8de2-1024afbbc566,NY,PreservedSpecimen,2045427,"S. P. Churchill",17037,1990,12,4,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguan. San Vicente del Caguan, orilla Rio Caguan.",260,,2.3,-74.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188926,http://sweetgum.nybg.org/images3/1137/651/02045427.jpg
1d666b9f-a980-47be-9e54-97cefacde69a,NY,PreservedSpecimen,2045436,"S. P. Churchill",16239,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahia Trigana). Vereda Coquital. Cerca de Trigana.",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188935,http://sweetgum.nybg.org/images3/1137/660/02045436.jpg
c80c632f-929e-4c13-bd88-0ad93d62dd37,NY,PreservedSpecimen,2045437,"S. P. Churchill",16247,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahia Trigana). Vereda Coquital. Cerca de Trigana.",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188936,http://sweetgum.nybg.org/images3/1137/661/02045437.jpg
5a34f395-cf12-481e-8b3e-3aa41d827adf,NY,PreservedSpecimen,2045435,"S. P. Churchill",18457-B,1992,7,28,"South America",Colombia,"La Guajira",,"Municipo de Tomarrazón, Sur de Riohacha, ca. 45 km y SO de Tomarrazón, al lado de Río Nuevo",170,350,11.1,-72.92,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188934,http://sweetgum.nybg.org/images3/1137/659/02045435.jpg
90d25e86-dd8a-4235-ad05-bd9539cc6e62,NY,PreservedSpecimen,2045445,"I. H. Holz",00-9,2000,9,10,"South America","French Guiana",,,"Canton de Kourou, 0.7 km N of hwy RN1 at Km 48 on hwy D13 (road to Guatemala)",10,,5.1036,-52.6197,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188944,http://sweetgum.nybg.org/images3/1137/669/02045445.jpg
474df4a4-e748-4e3d-aaaf-d7f7c34a4bfe,NY,PreservedSpecimen,2045415,"W. E. Broadway",810,1921,7,14,"South America","French Guiana",,,"vicinity of Cayenne, St. Madeleine Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188914,http://sweetgum.nybg.org/images3/1137/645/02045415.jpg
d2a17add-c571-4c7d-88a3-9de1886dbb96,NY,PreservedSpecimen,2045416,"W. E. Broadway",136,1921,5,10,"South America","French Guiana",,,"vicinity of Cayenne, Mango Boulevard",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188915,http://sweetgum.nybg.org/images3/1137/646/02045416.jpg
a5be928b-da95-4d97-bcf2-2e8d05d0b43b,NY,PreservedSpecimen,2045417,"W. E. Broadway",135,1921,5,10,"South America","French Guiana",,,"vicinity of Cayenne, Mango Boulevard",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188916,http://sweetgum.nybg.org/images3/1137/647/02045417.jpg
f28f26ad-dfd2-4274-8e24-ce5595c5636f,NY,PreservedSpecimen,2045418,"W. E. Broadway",811,1921,7,14,"South America","French Guiana",,,"vicinity of Cayenne, St. Madeleine Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188917,http://sweetgum.nybg.org/images3/1137/648/02045418.jpg
4b37346a-f656-4a96-a012-99c08a49c791,NY,PreservedSpecimen,2045419,"W. E. Broadway",313,1921,5,30,"South America","French Guiana",,,"vicinity of Cayenne",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188918,http://sweetgum.nybg.org/images3/1137/649/02045419.jpg
fadc965b-dadd-4640-8c81-5a17bb23f595,NY,PreservedSpecimen,2045444,"I. H. Holz","FG 00-7B",2000,9,10,"South America","French Guiana",Cayenne,"Kourou Comm.","Canton de Kourou: 0.7 km N of hwy RN1 at Km 48 on hwy D13 (road to Guatemala)",10,,5.1036,-52.6197,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188943,http://sweetgum.nybg.org/images3/1137/668/02045444.jpg
d9b0fee3-8667-4ece-8242-e9b6d186fe22,NY,PreservedSpecimen,2045447,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188946,http://sweetgum.nybg.org/images3/1137/671/02045447.jpg
f54031db-ceea-40a2-80f0-08af2db67ea1,NY,PreservedSpecimen,2045405,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188904,http://sweetgum.nybg.org/images3/1137/636/02045405.jpg
d494d53c-0c8d-45ea-8501-9d4eef7b53fd,NY,PreservedSpecimen,2045298,"B. H. Allen",4902,1986,6,13,"Central America",Panama,Panamá,,"North and West sides of Ancon Hill, Balboa, just outside Panama City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188797,http://sweetgum.nybg.org/images3/1137/534/02045298.jpg
f2f46469-335c-4643-ab78-ec151792d102,NY,PreservedSpecimen,2045299,"B. H. Allen",4904,1986,6,13,"Central America",Panama,Panamá,,"North and West sides of Ancon Hill, Balboa, just outside Panama City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188798,http://sweetgum.nybg.org/images3/1137/535/02045299.jpg
77b13602-5639-4bbd-99fa-a5bf9c7d1a74,NY,PreservedSpecimen,2045376,"W. H. Welch",21193,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188875,http://sweetgum.nybg.org/images3/1137/612/02045376.jpg
c123c174-2c88-4b7c-8b09-53fc70156d10,NY,PreservedSpecimen,2045315,"W. H. Welch",20039,1961,8,20,"Central America",Panama,Colón,,"Fort San Lorenzo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188814,http://sweetgum.nybg.org/images3/1137/551/02045315.jpg
