﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
597619ba-09f9-42cc-a6a3-ac480513415b,NY,PreservedSpecimen,3790277,"D. S. Correll",31384,1965,8,20,"North America","United States of America",Oklahoma,"Ottawa Co.","Sycamore Creek where it is crossed by Rt. #10 about 2 mi. S. of Rt. #60",,,36.7673,-94.692,"Georeferencing Quick Reference Guide, Version 2012",527,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082631,
97748ca0-a6b2-4618-b72d-634042cec946,NY,PreservedSpecimen,3790278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082632,
6acff0f7-3ad4-4702-a732-c99cebff8182,NY,PreservedSpecimen,3790280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082634,
db367d99-ae0a-42dd-b9b1-273bc2157163,NY,PreservedSpecimen,3790281,"M. L. Fernald",5386,1935,10,15,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082635,
8caf358a-3c29-4032-9073-a9795b0267b4,NY,PreservedSpecimen,3790282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082636,
e4fff2a8-d0db-43d9-84d2-045e118eab93,NY,PreservedSpecimen,3790283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082637,
9452ee04-f9f9-4e5c-bf98-f7caccc3f729,NY,PreservedSpecimen,3790284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082638,
0fb8eaa0-1acd-4e2b-acab-7dc645a0019e,NY,PreservedSpecimen,3790286,"G. W. Stevens",2382,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","by Spring R. near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082640,
bb2d3d51-b44f-44d4-9f7f-1d81a4c30cee,NY,PreservedSpecimen,3790287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082641,
8d027b8b-ce10-45c4-804c-5c7ecbac5b6c,NY,PreservedSpecimen,3790288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082642,
5dfb781a-93e8-4ed4-8b8c-08fecda68dc7,NY,PreservedSpecimen,3790289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082643,
93e2d7b0-35e8-41c6-b63c-c428da6f0e7b,NY,PreservedSpecimen,3790290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082644,
6e8d48e2-cc97-40c2-baca-15c196b8367e,NY,PreservedSpecimen,3790291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082645,
638da8cd-da4d-4b94-83ce-49c50b96bf59,NY,PreservedSpecimen,3790292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082646,
0f807710-1ba0-41f6-a437-489776c37dcb,NY,PreservedSpecimen,3790293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082647,
b2d7f475-0e21-4fa6-9b34-6f34db738695,NY,PreservedSpecimen,3790294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082648,
c2936354-1b45-4682-a145-49a51fcf9252,NY,PreservedSpecimen,3790295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082649,
61af3545-4aa8-4355-80f5-39eee3368d17,NY,PreservedSpecimen,3790297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082651,
15d1b362-358c-4d3b-8e43-68249536283e,NY,PreservedSpecimen,3790298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082652,
20807d42-4fa1-467e-9057-67c1e5c374e2,NY,PreservedSpecimen,3790299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082653,
2537bea3-49d7-4ab4-aa0d-e17b86edd8be,NY,PreservedSpecimen,3790300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082654,
69953a61-b6ce-4646-8f0d-565ded991d83,NY,PreservedSpecimen,3790301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082655,
a25bae1d-ca45-4810-ae70-3f790a00d52e,NY,PreservedSpecimen,3790302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082656,
21fe7a34-8876-4a5d-8a39-cdc2b1b32102,NY,PreservedSpecimen,3790303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082657,
1b522e53-54e8-45ca-895d-5b58ea155c09,NY,PreservedSpecimen,3790305,"J. B. Norton",151,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082659,
2f5380ac-9950-4a18-b7fa-3352e5513957,NY,PreservedSpecimen,3790306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082660,
718ae03b-193a-4618-b598-f462e93582d5,NY,PreservedSpecimen,3790308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082662,
fed51e8b-c002-4b66-ab7d-d4a87a021a90,NY,PreservedSpecimen,3790309,"J. R. Crutchfield",2208,1966,9,15,"North America","United States of America",Oklahoma,"LeFlore Co.","edge of old city lake on eastern edge of Spiro",,,35.2405,-94.6085,"Georeferencing Quick Reference Guide, Version 2012",619,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082663,
9f63d231-06c9-4704-8d4c-c3e5475d03e4,NY,PreservedSpecimen,3790310,"R. C. Wittman",896,1979,10,8,"North America","United States of America",Colorado,"Boulder Co.","Temporary pool, filled in early summer by overflow from baseline lake. W of Cherryvale Road and the lake, 4 mi E of Boulder",1600,,40.015,-105.195,"GEOLocate Web Application",12509,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082664,
0fafb012-bbf9-4732-9919-d87e3e777117,NY,PreservedSpecimen,3790311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082665,
7eaeccd2-713a-4ef5-8b41-876583947a82,NY,PreservedSpecimen,3790312,"W. H. Horr",E157,1937,7,11,"North America","United States of America",Kansas,,"Chetopa Road, Neodesha",247,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082666,
9b4725e1-b4fd-44e4-83ff-525c569e2763,NY,PreservedSpecimen,3790313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082667,
2549605a-6685-417e-8a71-f84b120b1873,NY,PreservedSpecimen,3790314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082668,
8a38e594-e4f6-4963-a741-225509acba85,NY,PreservedSpecimen,3790315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082669,
67662f7a-d99f-4c6f-bacd-d993504730fb,NY,PreservedSpecimen,3790316,"A. A. Heller",4141,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082670,
47d62573-9ed1-4bdc-a249-33053408fb8e,NY,PreservedSpecimen,3790317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082671,
92b14353-33d1-4926-a347-5d1bbbc4a44f,NY,PreservedSpecimen,3790318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082672,
6a842c06-4d8f-4579-9af0-e7266a51764b,NY,PreservedSpecimen,3790320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082674,
b4eafbdc-01a7-41c1-9aa1-586c7cda548c,NY,PreservedSpecimen,3790321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082675,
81e4ea80-d75c-4806-a41c-76605ebf45ac,NY,PreservedSpecimen,3790322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082676,
8f827838-4d94-4d3a-bd5a-607fe0b3e651,NY,PreservedSpecimen,3790325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082679,
a0f4428c-7456-4b9e-8ec8-9ace6167613c,NY,PreservedSpecimen,3790326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082680,
0473db35-5a94-4df1-b8df-fb7dfc3bbba8,NY,PreservedSpecimen,3790327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082681,
2f5e2e06-d056-418c-acb4-12ac13977dde,NY,PreservedSpecimen,3790328,"J. R. Crutchfield",2302,1966,9,27,"North America","United States of America",Oklahoma,"Comanche Co.","Thomas Lake, 1 mile west of Medicine Park, Wichita Mts. Wildlife Refuge",,,34.7292,-98.5202,"GEOLocate Web Application",7099,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082682,
762d2270-bb0e-4e46-83d3-3eb3984df06d,NY,PreservedSpecimen,3790330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082684,
68614b28-0f18-4957-8293-d9806d77cc8c,NY,PreservedSpecimen,3790331,"H. A. Stephens",50825,1971,8,11,"North America","United States of America",Kansas,"Cherokee Co.","3.5 mi N. Galena, west of Spring River",,,37.1308,-94.634,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082685,
f347119b-c68e-4a26-b5b8-27079ef3dee5,NY,PreservedSpecimen,3790332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082686,
e4cfe911-85c2-4070-9b12-98c9df1fa4fa,NY,PreservedSpecimen,3790333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082687,
15f3a4f7-544c-45d9-bc8e-06402b96a940,NY,PreservedSpecimen,3790334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082688,
c45eca6b-f1ea-44f3-8090-c516e14dac6f,NY,PreservedSpecimen,3790335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082689,
b9ad5705-f852-4051-8b52-4e64cce1bb3d,NY,PreservedSpecimen,3790336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082690,
a56edb83-a2e7-4e77-b4cd-a6c0ad122f97,NY,PreservedSpecimen,3790337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082691,
75a6e7fe-06ea-4652-9c38-2d754e1ef7fa,NY,PreservedSpecimen,3790338,"E. Hall",199,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082692,
06ce728d-1f20-4164-bc06-ea9daeeaf550,NY,PreservedSpecimen,3790339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082693,
f454f024-5737-468e-a3c3-4555482fbf01,NY,PreservedSpecimen,3790340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082694,
62a26dc7-a545-4f7e-975f-41060d2ec981,NY,PreservedSpecimen,3790341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082695,
1aeb19c5-9cd9-4fe0-b408-b64cc4873620,NY,PreservedSpecimen,3790342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082696,
95aea3b1-f5f6-4125-abc6-6ee645df10c0,NY,PreservedSpecimen,3790343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082697,
673e17dc-db9e-415c-a011-af9c2fd6a4aa,NY,PreservedSpecimen,3790344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082698,
dc5af3d4-1d3b-4295-baaf-510ba6d6b70f,NY,PreservedSpecimen,3790345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082699,
bd6fd53d-3e04-4942-b4a8-fa67b3c72463,NY,PreservedSpecimen,3790350,"J. R. Crutchfield",2201,1966,9,13,"North America","United States of America",Oklahoma,"Le Flore Co.","stock pond 5 1/2 miles east of Whitesboro",,,34.6926,-94.7882,"GEOLocate Web Application",6963,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082704,
fdd63d51-c855-415e-85a2-0074bcfc80ca,NY,PreservedSpecimen,3790351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082705,
56ac52e6-5cc3-4c8d-af66-39ace9a157f1,NY,PreservedSpecimen,3790352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082706,
a0b13a87-b212-40be-8f3b-8e2328fac083,NY,PreservedSpecimen,3790354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082708,
37727d6d-d154-4313-93fd-8606dbcb7bba,NY,PreservedSpecimen,3790355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082709,
1e6d681b-2b65-495c-9a15-f022b1022ee3,NY,PreservedSpecimen,3790356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082710,
a9b94b51-203b-4537-9d3c-1f78be5895d4,NY,PreservedSpecimen,3790357,"W. D. Longbottom",14119,2010,8,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, along edges of ponds along road.",,,38.758,-75.7351,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082885,
82818970-e4ec-4b2f-a2d6-1a1ccf9e8671,NY,PreservedSpecimen,3790358,"J. H. B. de Gruchy",190,1936,7,6,"North America","United States of America",Oklahoma,"Ottawa Co.","Cow Skin Creek, Turkey Ford",,,36.6676,-94.7155,"Georeferencing Quick Reference Guide, Version 2012",2412,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082886,
aee6a9da-276d-4e04-ab20-b20bac8c74c1,NY,PreservedSpecimen,3790359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082887,
7528c05e-9932-4436-80bd-8e27cc5dcefa,NY,PreservedSpecimen,3790360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082888,
ae50fd57-306f-4fc8-bd59-194d5859aff4,NY,PreservedSpecimen,3790361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082889,
8ad7e4bb-f10c-4609-8988-42dddffc5d18,NY,PreservedSpecimen,3790362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082890,
8bdb777c-dfe3-422c-a848-e16014f93d90,NY,PreservedSpecimen,3790363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082891,
d4a12176-2df2-41d3-a842-958672509718,NY,PreservedSpecimen,3790364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082892,
87cad9a5-f891-4e5f-bd5f-6017f279b7a4,NY,PreservedSpecimen,3790365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082893,
a736bb7e-ecce-465b-b389-d3ebe9480b55,NY,PreservedSpecimen,3790367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082895,
3d8b99bd-e50c-4810-a941-ab0ad7f65b64,NY,PreservedSpecimen,3790368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082896,
12e1c9f8-7f2e-4b0f-9f78-3dafa2430fb1,NY,PreservedSpecimen,3790369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082897,
e2d414b9-052e-4d44-910a-fd8d4642fd68,NY,PreservedSpecimen,3790370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082898,
cc3923a6-7d45-4dc9-bc6a-9d60bed1b976,NY,PreservedSpecimen,3790371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082899,
