﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
937dc588-6392-4cd3-bf75-2c67f6fb76d4,NY,PreservedSpecimen,1842518,"A. Duss",4244,1894,,,"West Indies",Guadeloupe,,,Camp-Jacob.,4,660,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066944,
101bd0bf-0e2f-40bd-9d42-dcacc40aa5ab,NY,PreservedSpecimen,1842519,"A. Duss",1547,1881,,,"West Indies",Martinique,,,"Sur les arubus. Parnasse.",3,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066945,
7f40ef62-8551-4b17-ad9c-00c61305af57,NY,PreservedSpecimen,1842520,"J. A. Shafer",157,1907,1,23,"West Indies",Montserrat,,,"Windward Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066946,
2e792b84-08cb-49f7-aeec-5619bb17be1a,NY,PreservedSpecimen,1842521,"J. A. Shafer",157,1907,1,23,"West Indies",Montserrat,,,"Windward Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066947,
dbb22f3d-030d-435d-acd8-a2a7c347c1e0,NY,PreservedSpecimen,1842522,"J. A. Shafer",741,1907,2,7,"West Indies",Montserrat,,,Rendezvous,,,16.8087,-62.2051,"Georeferencing Quick Reference Guide, Version 2012",551.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066948,
4a376671-f170-401b-9bca-91e1f04c6f3a,NY,PreservedSpecimen,1842523,"J. A. Shafer",761,1907,2,13,"West Indies",Montserrat,,,Roche's,200,,16.6986,-62.1556,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066949,
b4489d96-e57d-43c1-ad71-189b57beab45,NY,PreservedSpecimen,1842527,"F. E. Lloyd",577,1903,,,"West Indies",Dominica,,,Mountpelier.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066953,
d9d5be13-f4e0-44c5-84a1-80366f4229d3,NY,PreservedSpecimen,1842529,"E. H. Day",s.n.,,,,"West Indies",Jamaica,,,"Hayfield, St. Thomas-in-the-East.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066955,
6dc21542-ab9b-462b-b003-8e838c7df1aa,NY,PreservedSpecimen,1842530,"G. P. Cooper",92,1933,1,31,"West Indies",Dominica,,,Sylvania,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066956,
db53f5c0-01e5-4f2a-b8be-3ecb4125b726,NY,PreservedSpecimen,1842532,"L. Rodriguez",3383,1934,4,13,"West Indies",Martinique,,,"La Redoute",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066958,
ba71794f-ebee-47de-9da7-809a743cc2df,NY,PreservedSpecimen,03555017,"A. H. Curtiss",s.n.,1881,5,,"North America","United States of America",Florida,,"Old Rhodes Key, Casares Creek, South entrance to Biscayne Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071990,
fbed72bb-f427-4c96-bd55-9ad82662deea,NY,PreservedSpecimen,3953619,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246534,
e2b0d3b4-3cfc-4cbf-8541-62973fe51d67,NY,PreservedSpecimen,3960762,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251660,
71849a8c-7d36-409c-b263-189be6a5b796,NY,PreservedSpecimen,3960763,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251661,
16525193-4c12-4160-abdd-e6ccfcdc06fb,NY,PreservedSpecimen,3960764,"B. M. Bartholomew",61,1980,8,25,Asia,China,Hubei,,"Shennongjia Forest District. West facing-slope of a small side canyon on the E side of Jizigou Canyon ca. 0.5 km S of Jiuhuping Forest Farm.",1700,,31.5,110.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251662,http://sweetgum.nybg.org/images3/3381/151/03960764.jpg
035ff651-c3de-41dd-81c4-27e0ecc0cf06,NY,PreservedSpecimen,3960765,"B. M. Bartholomew",15,1980,8,25,Asia,China,Hubei,,"Shennongjia Forest District. Steep bank above road S of the Jiuhuping Forest Farm on W side of the Jizigou Canyon.",1650,,31.5,110.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251663,http://sweetgum.nybg.org/images3/3381/152/03960765.jpg
965661af-5616-4750-9b3d-ce7f6495a191,NY,PreservedSpecimen,1842524,"Collector unspecified",244,1905,9,13,"West Indies",Barbados,"Saint Thomas",,Highland,,,13.1081,-59.4884,"Georeferencing Quick Reference Guide, Version 2012",534,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066950,http://sweetgum.nybg.org/images3/1011/377/01842524.jpg
850f789b-494d-4928-98a8-35173d471911,NY,PreservedSpecimen,03555018,"A. H. Curtiss",s.n.,1881,,,"North America","United States of America",Florida,,"Old Rhodes Key",,,25.3595,-80.2516,"Georeferencing Quick Reference Guide (Zermoglio et",1063,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071991,http://sweetgum.nybg.org/images3/3143/821/03555018.jpg
7f33f684-e8ce-419e-af46-3e3b12f8050a,NY,PreservedSpecimen,989798,"I. Vélez",850,1936,6,4,"West Indies","Puerto Rico",,,"Yauco. Bo. Rubias.",,,18.1474,-66.8842,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099403,http://sweetgum.nybg.org/images3/173/118/v-003-00989798.jpg
4d50239c-391c-49e9-9c1d-1106f9313ea3,NY,PreservedSpecimen,1842502,"F. R. Fosberg",55316,1974,2,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"North slope of Bodkin Hill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066927,http://sweetgum.nybg.org/images3/1011/355/01842502.jpg
1cff6ce8-f92d-4b9f-ba12-ea181cd48636,NY,PreservedSpecimen,3953627,"C. Cowan",3258,1980,10,10,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 12.6 de la desviación de Huiimanguillo hacia Fco. Rueda",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246542,http://sweetgum.nybg.org/images3/3453/649/03953627.jpg
01610f56-6c39-4219-af4b-145d0c71c623,NY,PreservedSpecimen,1842501,"N. Taylor",485,1909,12,8,"West Indies","Dominican Republic",,,"Bayajibe, province of Seibo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066926,http://sweetgum.nybg.org/images3/1011/354/01842501.jpg
f35a4def-6d84-4402-985d-c234022b0f26,NY,PreservedSpecimen,1842526,"C. G. Lloyd",384,1903,,,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066952,http://sweetgum.nybg.org/images3/1011/379/01842526.jpg
40ef19df-1046-4ccd-a073-18b9ae24062b,NY,PreservedSpecimen,1842481,"T. A. Zanoni",34782,1985,6,4,"West Indies",Haiti,Artibonite,,"Massif du Nord: en el Paso de Puilboreau (entre Ennery y Plaisance): casa vieja de retiro de un sacerdote.",900,1000,19.52,-72.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066906,http://sweetgum.nybg.org/images3/1011/334/01842481.jpg
cd3887a5-d7e4-4f93-9b31-b168066af111,NY,PreservedSpecimen,1842494,"W. J. Eyerdam",152,1927,7,19,"West Indies",Haiti,Nippes,,"On tree, Mt. Rochelois. Miragoane and vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066919,http://sweetgum.nybg.org/images3/1011/347/01842494.jpg
351571cd-63d4-4d15-b0f6-a96a4aab4a10,NY,PreservedSpecimen,1842476,"G. S. Jenman",s.n.,,,,"West Indies",Jamaica,,,"on mango tree.",914.4,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066901,http://sweetgum.nybg.org/images3/1011/329/01842476.jpg
77fab2d3-6928-4682-bf5a-a2bbcff39f93,NY,PreservedSpecimen,3953620,"A. R. Smith",1972,1986,1,26,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, slopes of Volcán Santa Maria.",700,900,10.77,-85.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246535,http://sweetgum.nybg.org/images3/3453/642/03953620.jpg
822c15bb-ea71-4031-b911-8cea0de2a90b,NY,PreservedSpecimen,1842525,"I. Boldingh",243,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066951,http://sweetgum.nybg.org/images3/1011/378/01842525.jpg
813f6316-73da-4be6-b6df-50a22296213d,NY,PreservedSpecimen,02540858,"B. M. Torke",1434,2014,8,17,"West Indies",Cuba,Cienfuegos,"Cumanayagua Mun.","Carso de Buenos Aires, Loma Las Lagunas",750,750,21.9889,-80.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,"R. C. Moran",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498957,http://sweetgum.nybg.org/images3/1755/507/02540858.jpg
ce5143a3-6926-4341-a998-1a3c38440180,NY,PreservedSpecimen,989800,"F. S. Axelrod",8807,1995,2,26,"West Indies","Puerto Rico",Arecibo,"Río Arriba Barrio","On slopes of sinkhole midway along pilot road for proposed Rt 10, just E of Río Abajo Forest Reserve boundary.",250,275,18.3477,-66.6833,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099839,http://sweetgum.nybg.org/images3/173/775/v-003-00989800.jpg
29a0e662-a9bd-469d-a9a2-91364c39c5df,NY,PreservedSpecimen,989799,"F. S. Axelrod",8253,1994,8,18,"West Indies","Puerto Rico",Arecibo,"Río Arriba Barrio","Río Abajo Forest Reserve, at sinkhole midway along pilot road for proposed RT 10.",225,225,18.3477,-66.6833,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099835,http://sweetgum.nybg.org/images3/173/149/v-003-00989799.jpg
18e87f63-38af-4dea-bd64-df7dabcf6a35,NY,PreservedSpecimen,1842514,"M. M. Mejía Pimentel",886,1984,6,26,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristóbal; 6 km. al oeste de Cambita Garabito, en Humachón al norte del puente Juan Román, próximo a Mucha Agua.",310,,18.45,-70.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066940,http://sweetgum.nybg.org/images3/1011/367/01842514.jpg
2ac8ef36-23bc-4507-8f80-d9aa7271878e,NY,PreservedSpecimen,3953628,"C. Thieme",5667,1887,10,,"Central America",Honduras,"Santa Bárbara",,"San Pedro Sula.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246543,http://sweetgum.nybg.org/images3/3453/650/03953628.jpg
01f0f76d-400f-4538-b12b-e8d317e1d63e,NY,PreservedSpecimen,3953618,"P. Wilson",118,1903,1,20,"Central America",Honduras,,,"Along trail near Bolet's plantation. Punto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246533,http://sweetgum.nybg.org/images3/3453/640/03953618.jpg
4307b3a1-64a2-4dd7-8af2-abcab77951c1,NY,PreservedSpecimen,989801,"N. L. Britton",6430,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama - Cayey Road.",500,500,18.0428,-66.1331,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099846,http://sweetgum.nybg.org/images3/173/776/v-003-00989801.jpg
4de6534f-60c0-4645-a421-fa5bb79a1ce4,NY,PreservedSpecimen,989807,"N. L. Britton",8569,1926,2,14,"West Indies","Puerto Rico",,,"On cliff between Cayey and Guayama.",,,18.0428,-66.1331,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100056,http://sweetgum.nybg.org/images3/173/782/v-003-00989807.jpg
73de9bcc-afae-4ffb-9a08-b3fe6b2301cb,NY,PreservedSpecimen,1842456,"Bro. Clement",610,1921,8,,"West Indies",Cuba,"Santiago de Cuba",,"Wood near Gato Mt. Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066881,
91e982d1-3ddb-4b1d-83bb-912d5d855fac,NY,PreservedSpecimen,989797,"A. H. Liogier",31860,,,,"West Indies","Puerto Rico","San Sebastián",,,400,400,18.3368,-66.9902,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099400,
260b80ac-1285-4428-b39f-5326e1d33b19,NY,PreservedSpecimen,989804,"A. H. Liogier",10546,1963,12,3,"West Indies","Puerto Rico",Maricao,,,500,500,18.1731,-66.9331,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099992,
5d2fe774-0ee7-417b-b775-0fb292566194,NY,PreservedSpecimen,1842482,"A. H. Liogier",11011,1968,5,1,"West Indies","Dominican Republic","Puerto Plata",,"Gurabito de Yaroa, Yaroa valley.",500,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066907,
b8698acb-2ab8-479a-a8d4-408fe4157f0c,NY,PreservedSpecimen,1842511,"A. H. Liogier",25843,1976,11,6,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva.",1100,,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066937,
f13368f7-f6ae-4961-8a4b-d0125af6f539,NY,PreservedSpecimen,1842490,"M. M. Mejía Pimentel",17188,1981,10,13,"West Indies","Dominican Republic",Barahona,,"1.5 Km. antes Polo, en el camino de Cabral a Polo, Sierra de Baoruco.",,,18.12,-71.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066915,
7dc647d0-ea0f-4334-96d1-b74e3eb49d75,NY,PreservedSpecimen,1842485,"M. M. Mejía Pimentel",23552,1982,9,28,"West Indies","Dominican Republic",Baoruco,,"Sierra de Neiba: El Cucu, 5.3 Km al norte de Villa Jaragua.",150,,18.52,-71.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066910,
2457d589-8b36-4ab8-8902-dd76c07e95ba,NY,PreservedSpecimen,1842450,"C. Wright",979,1865,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066875,
e557f81c-3b76-4b4e-b14a-798e3824ca5d,NY,PreservedSpecimen,1842496,"G. V. Nash",46,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066921,
2120f3f9-400d-419f-9872-0d752e1cae15,NY,PreservedSpecimen,1842497,"G. V. Nash",1231,1905,7,31,"West Indies",Haiti,,,Marmelade,747,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066922,
db6dfed9-e537-47f3-bb6f-b8864b11c044,NY,PreservedSpecimen,989802,"E. G. Britton",773,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado.",,,18.1472,-66.6591,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099851,http://sweetgum.nybg.org/images3/173/777/v-003-00989802.jpg
19afb326-099e-4c2a-af28-a73de3c8aa37,NY,PreservedSpecimen,989808,"E. G. Britton",8512,1926,1,27,"West Indies","Puerto Rico",,,"La Sardinera.",,,18.3439,-65.6391,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100071,http://sweetgum.nybg.org/images3/173/783/v-003-00989808.jpg
e4b74cbd-789c-4878-8e69-bcfa09c9395e,NY,PreservedSpecimen,1842504,"E. G. Britton",1419,1913,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Crown,400,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066929,http://sweetgum.nybg.org/images3/1011/357/01842504.jpg
37c017bd-7cdf-4db4-bc81-40211d0e2fc0,NY,PreservedSpecimen,1842512,"Padre Cicero",6431,1975,1,30,"West Indies","Dominican Republic",Espaillat,,"Jamao al Norte",,,19.6345,-70.4472,"Georeferencing Quick Reference Guide, Version 2012",365,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066938,http://sweetgum.nybg.org/images3/1011/365/01842512.jpg
3978201a-4619-4fd5-9027-36d023546d0e,NY,PreservedSpecimen,03365380,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688087,http://sweetgum.nybg.org/images3/2808/505/03365380.jpg
8cf4d183-fe4d-4c51-b40d-9ba966ee37f0,NY,PreservedSpecimen,02150497,"R. J. Hickey",11-83,2011,5,19,"West Indies","Puerto Rico",Utuado,,"Bosque Estatal de Rio Abajo, off PR Rt. 10. Along road heading east toward Rt. 10 overpass.",446,,18.3223,-66.6811,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309977,http://sweetgum.nybg.org/images3/1202/046/02150497.jpg
2a618908-90fb-4106-8683-82b63742e9be,NY,PreservedSpecimen,3953626,"T. Hawkins",1730,1997,12,7,"Central America",Belize,Toledo,,"Las Sierritas, 20 km west of Big Creek Settlement, Eastern slopes of the hill immediately to the west of Cerrito, in the Las Sierritas hills.",60,90,16.5292,-88.6069,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246541,http://sweetgum.nybg.org/images3/3453/648/03953626.jpg
e51c9600-c896-44a7-a9cf-9bb010941275,NY,PreservedSpecimen,3953625,"G. Davidse",36434,1997,5,14,"Central America",Belize,Toledo,,"Southern Maya Mountains, Bladen Nature Reserve, just east of Cave Creek, between ""AC Camp"" and Mukle Bal Tsul archeological site",360,,16.4956,-88.9214,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246540,http://sweetgum.nybg.org/images3/3453/647/03953625.jpg
29662caf-5112-4202-8a65-75e32080a4a4,NY,PreservedSpecimen,3953623,"P. H. Gentile",2518,1938,4,25,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. El Cayo District: Vaca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246538,http://sweetgum.nybg.org/images3/3453/645/03953623.jpg
93c8a690-b42a-4a00-ad52-165f39e93684,NY,PreservedSpecimen,3953624,"P. H. Gentle",3822,1941,12,1,"Central America",Belize,,,"British Honduras. Toledo District: between Monkey River and pine land.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246539,http://sweetgum.nybg.org/images3/3453/646/03953624.jpg
