﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73676dd9-612d-4698-8f6b-968de8291916,NY,PreservedSpecimen,2395752,"H. D. House",25329,1937,9,27,"North America","United States of America","New York","Madison Co.","Wet soil, W of North Chitte[nango].",,,43.0812,-75.8727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590662,
e1138673-e43d-47b9-923c-09d17e1f0dca,NY,PreservedSpecimen,2395753,"Collector unspecified",s.n.,1891,7,16,"North America","United States of America",Vermont,"Windham Co.",Newfane.,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590663,
66198fa6-91ad-4097-8472-f86ae3ab415e,NY,PreservedSpecimen,2395755,"P. A. Fryxell",485,1966,5,14,"North America","United States of America",Texas,"Brazos Co.","College Station.",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590665,
1c2074ad-465c-4730-bec4-b4f8f041bdc5,NY,PreservedSpecimen,2395757,"E. P. Bicknell",317,1912,9,30,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard. Wintucket.",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590667,
866bfaee-c343-4e69-bef6-b95f85329c61,NY,PreservedSpecimen,2395761,"Collector unspecified",75171,1975,7,27,"North America","United States of America",Connecticut,"Litchfield Co.","Woodbury. parker farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590671,
b930701d-c839-43a0-9d54-8404eec23adf,NY,PreservedSpecimen,2395762,"J. D. Dwyer",2078,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary. Sandy beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590672,
8ad68ea1-8cf9-41e5-992d-43ca292775cb,NY,PreservedSpecimen,2395763,"W. R. Dudley",s.n.,1883,9,29,"North America","United States of America","New York","Tompkins Co.","Near Freeville",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590673,
5ec311b3-2c95-4fdb-8e4c-9147ec63c2df,NY,PreservedSpecimen,2395764,"H. W. Ravenel",35,1866,6,15,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590674,
5043ed53-9925-4b8e-a473-d375324ee727,NY,PreservedSpecimen,2395765,"R. K. Godfrey",962,1939,7,26,"North America","United States of America","South Carolina","Georgetown Co.","2 miles northeast of Andrews",,,33.4718,-79.5363,"GEOLocate Web Application",4153,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590675,
5bbb5104-3d22-4d23-9958-23c66c7491b6,NY,PreservedSpecimen,2395766,"R. K. Godfrey",393,1939,8,23,"North America","United States of America","South Carolina","Williamsburg Co.","5 miles south of Kingstree",,,33.5951,-79.8306,"GEOLocate Web Application",8630,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590676,
659f9e29-6666-40bf-9b7a-3705972a07c9,NY,PreservedSpecimen,2395767,"Illegible collector name",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590677,
87d496e4-783f-4a86-b79b-2fc5c46ba58f,NY,PreservedSpecimen,2395768,"L. M. Underwood",s.n.,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8273,-73.2518,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590678,
0459e282-d94b-4369-8096-9b01782563d3,NY,PreservedSpecimen,2395769,"F. W. Pennell",8564,1916,9,4,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.579,-73.5431,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590679,
818483cf-b9b1-4043-bd70-2dff533f3d4d,NY,PreservedSpecimen,2395770,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York",,"Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590680,
1e255cb0-4535-40d2-862e-10a3867f2928,NY,PreservedSpecimen,2395771,"H. M. Raup",7427,1936,7,1,"North America","United States of America","New York","Orange Co.","Aleck Meadow Res.; Black Rock Forest",,,41.4053,-74.0149,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590681,
3b412a1b-4ef3-4687-b43d-df97d167ee9c,NY,PreservedSpecimen,2395772,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard; Watcha",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590682,
5e5253c2-0788-4a01-8fda-086371461631,NY,PreservedSpecimen,2395774,"E. P. Bicknell",s.n.,1890,9,6,"North America","United States of America","New York",,"West of Harlem Riv., (Manhattan Island)",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590684,
9c902db6-73d7-4d3e-a18c-a7d3ad04631c,NY,PreservedSpecimen,2395775,"N. L. Britton",s.n.,1899,7,24,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590685,
482a8082-a5d2-489c-b400-1b86eed997aa,NY,PreservedSpecimen,2395776,"F. W. Pennell",8671,1916,9,5,"North America","United States of America","New York","Putnam Co.","S. of Dykemans",,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590686,
6af1a483-1692-453b-b126-0dd5f77c8801,NY,PreservedSpecimen,2395777,"I. F. Lewis",86,1906,,,"North America","United States of America","North Carolina",,"Near Beaufort",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590687,
84e098db-7d2b-4e52-872f-9e3a258637ab,NY,PreservedSpecimen,2395778,"F. W. Pennell",7840,1916,8,4,"North America","United States of America",Pennsylvania,"Chester Co.",Elkview,,,39.8084,-75.8952,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590688,
f6d590eb-700c-44eb-a98f-630f113fe0dd,NY,PreservedSpecimen,2395779,"F. W. Pennell",7227,1916,7,3,"North America","United States of America",Pennsylvania,"Chester Co.","Along Radley Run; Dilworthtown",,,39.8993,-75.5671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590689,
fcd4f072-916a-49ce-855b-f58d9fb30503,NY,PreservedSpecimen,2395780,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590690,
eb7ea96e-bf76-4bcc-907f-ff590b84e248,NY,PreservedSpecimen,2395782,"J. B. Norton",527,1895,7,23,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590692,
34d3d5a7-fc40-4bcb-bc06-22d31efbc01e,NY,PreservedSpecimen,2395783,"C. Hansen",2000-37,2000,7,11,"North America","United States of America",Alabama,"Chambers Co.","5.1 miles N on AL 147, from jct. with US 280; near the intersection of Co. Rds. 019, 480 and AL 147; ca. 3.5 mi due W of Oak Bowery Township; Moorefield Quad (7.5 min).",226,,32.7524,-85.4994,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590693,
cd4d110e-c1ea-4613-90c2-91d257a4ed86,NY,PreservedSpecimen,2395784,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590694,
acc4d482-2707-4a11-8461-578d3c15e372,NY,PreservedSpecimen,2395785,"H. A. Allard",745,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; at Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590695,
e33d0985-baa7-436c-a384-fa4b0689db7a,NY,PreservedSpecimen,2395786,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Alabama,"Cullman Co.",,,,34.1748,-86.8436,"GEOLocate Web Application",9872,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590696,
df0635d0-93f9-41b9-992a-c8d0faceeee4,NY,PreservedSpecimen,2395788,"B. F. Bush",11,,,,"North America","United States of America",Nebraska,,Brewster,,,41.9389,-99.8648,"GEOLocate Web Application",421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590698,
b51478e4-3f1a-48e4-936a-0184ed4cd931,NY,PreservedSpecimen,2395789,"G. D. Swezey",134,,,,"North America","United States of America",Nebraska,,Brewster,,,41.9389,-99.8648,"GEOLocate Web Application",421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590699,
338bc7ee-d906-4305-b842-08af673ae7cb,NY,PreservedSpecimen,2395792,"H. A. Allard",5453,1938,8,14,"North America","United States of America",Virginia,"Shenandoah Co.","Abandoned CCC Camp, Devils Hole Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590702,
9469e7bb-72bd-4b22-a3a5-f7f99f3aef33,NY,PreservedSpecimen,2395793,"H. A. Allard",636,1936,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western sope of Bull Run Mountains; below cemetery 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590703,
6bd815c0-2e95-4ed5-90f4-ea51879b7145,NY,PreservedSpecimen,2395794,"C. L. Pollard",1,1899,8,21,"North America","United States of America","West Virginia","Fayette Co.","Along Laurel Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590704,
dbad2d73-95de-4101-820e-e4ed4bdd4bd8,NY,PreservedSpecimen,2395795,"E. S. Steele",s.n.,1898,8,24,"North America","United States of America","West Virginia",,"Aurora and vicinity",914,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590705,
2216f710-a5de-48ed-b3c4-7fb07b8af986,NY,PreservedSpecimen,2395797,"F. Bartley",3017,1966,7,10,"North America","United States of America",Ohio,"Jackson Co.","1/2 mile west of Big Rock",,,39.1017,-82.7856,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590708,
78586599-d34e-4a19-b3ba-abe5a47a3cac,NY,PreservedSpecimen,2395798,"M. L. Fernald",6143,1936,7,20,"North America","United States of America",Virginia,"Sussex Co.","Northeast of Homeville",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590709,
3f3b0c01-ffbd-4b9f-b1ef-8c268acd66a5,NY,PreservedSpecimen,2395799,"L. L. Pontius",29e,1935,8,17,"North America","United States of America",Ohio,"Jackson Co.","Along Buckeye Cr.",,,39.0612,-82.6888,"Georeferencing Quick Reference Guide, Version 2012",161673,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590710,
8d382eb3-b4d8-4d58-9947-200b7413225c,NY,PreservedSpecimen,2395800,"W. M. Frye",s.n.,1933,7,6,"North America","United States of America","West Virginia","Hampshire Co.",,,,39.2659,-78.5408,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590711,
1bb2e3c2-fded-4c8e-bc1f-3b04aa2fdf50,NY,PreservedSpecimen,2395801,"E. S. Steele",85,1903,8,22,"North America","United States of America",,,"Craig County, VA and Monroe and Allegheny Counties, WV; Craig's",580,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590712,
e7953f31-55d0-4aba-be18-60d2cf7c137a,NY,PreservedSpecimen,2395802,"H. R. Bennett",6868,1959,7,11,"North America","United States of America",Indiana,"Porter Co.","Port Chester",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590713,
f3bf2543-7347-47bd-8ecd-a2d5cd832698,NY,PreservedSpecimen,2395803,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,,"White Near Ipswich",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590714,
afa9892e-4bb8-4e7d-8574-d1967494d04a,NY,PreservedSpecimen,2395804,"E. L. Sturtevant",s.n.,1890,8,,"North America","United States of America",Massachusetts,,"South Farmingham",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590715,
95b10c6e-7ea8-4619-b244-fb0d14cd8e52,NY,PreservedSpecimen,2395805,"D. B. Greene",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590716,
2c8b8d4b-dcc2-4236-835d-1bdcefd0ace5,NY,PreservedSpecimen,2395806,"H. R. Bennett",s.n.,1954,7,11,"North America","United States of America",Indiana,"Porter Co.","West of South Shore Line Station, Dune Acres",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590717,
49b18b06-162d-4719-8bf6-63e136e1b51e,NY,PreservedSpecimen,2395807,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590718,
3ed8c048-f030-454e-a6f5-4ac197630e56,NY,PreservedSpecimen,2395808,"T. H. Kearney",203,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Near Poor Fork Post Office",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590719,
0faaebf0-f527-4a4b-ab5e-a96296d60f15,NY,PreservedSpecimen,2395809,"R. M. Harper",s.n.,1897,6,,"North America","United States of America",Georgia,"Clarke Co.","Near Oconee River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590720,
5a301eab-925b-4da1-82d5-7d15a66d0667,NY,PreservedSpecimen,2395811,"G. W. Stevens",1337,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","Coville Creek bank; near Cache",,,34.6303,-98.615,"Georeferencing Quick Reference Guide, Version 2012",6397,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590722,
b0b7de31-ff18-4480-9c2a-1349a736b50a,NY,PreservedSpecimen,2395812,"F. Bartley",2564,1961,8,10,"North America","United States of America",Ohio,"Gallia Co.","1-1/2 miles south of Porter",,,38.9067,-82.2824,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590723,
65e13d3d-644d-4f88-bb71-70b2fed1ca92,NY,PreservedSpecimen,2395813,"A. Cronquist",5453,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","About 7 mi. N. of Whingham",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590724,
d829d017-7ba1-4ee2-8a8a-254fa4072b7b,NY,PreservedSpecimen,2395814,"B. H. Long",4940,1910,8,25,"North America","United States of America","New Jersey","Cumberland Co.","Beaver Dam; foot of Bear Swamp",,,39.2854,-75.1421,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590725,
2b01df77-9280-44ee-96f7-feed4996983d,NY,PreservedSpecimen,2395815,"C. C. Curtis",s.n.,1904,7,10,"North America","United States of America","New York","Westchester Co.","Kitchawan. [Inferred county from precise loc.]",,,41.219,-73.786,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590726,
82f8f9b0-f3fc-4491-9a52-c6f269a6a32a,NY,PreservedSpecimen,2395817,"J. Carey",s.n.,1836,9,,"North America","United States of America","New York",,"L. Island",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590728,
3063eada-4b8c-4e82-b70f-1c74a4eb81b6,NY,PreservedSpecimen,2395818,"N. L. Britton",s.n.,1899,7,16,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590729,
368be0c8-4628-41a2-a91b-a0af82abb0f3,NY,PreservedSpecimen,2395819,"J. Reverchon",2319B,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590730,
94232cc1-b9b8-4118-a2a1-d8d89e5a5b63,NY,PreservedSpecimen,2395820,"H. Gillman",34,1866,9,2,"North America","United States of America",,,"Near Sandwich, opposite Detroit",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590731,
9f6d46e8-3e5a-4dd4-b81a-eee86e7eb2c0,NY,PreservedSpecimen,2395823,"F. W. Pennell",7676,1916,7,28,"North America","United States of America","New York","Westchester Co.","Between Croton and Collaberg [=Colabaugh] Pond",,,41.2084,-73.8912,"GEOLocate Web Application",4387,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590734,
4650bf17-7ef8-4dde-af4c-9c97df26d6c7,NY,PreservedSpecimen,2395824,"F. W. Pennell",7699,1916,7,28,"North America","United States of America","New York","Westchester Co.","Collaberg Pond [=Colabaugh Pond], town of Cortlandt",,,41.2391,-73.8696,"GEOLocate Web Application",377,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590735,
d83c59e7-cda4-47c7-866c-03391dc27766,NY,PreservedSpecimen,2395825,"C. M. Ek",s.n.,1940,7,13,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590736,
f4c1ebdd-bcfc-41ac-9926-3ffeb489fc0c,NY,PreservedSpecimen,2395826,"J. Reverchon",4085,1903,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590737,
f29d674e-cb23-4bb9-bbee-094d8d19b69c,NY,PreservedSpecimen,2395827,"R. M. Kriebel",3438,1935,7,19,"North America","United States of America",Indiana,"Lawrence Co.","8 miles N. Bedford",,,38.9771,-86.4872,"GEOLocate Web Application",13858,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590738,
88df32ca-ccf4-46e0-af94-72f697f2dc93,NY,PreservedSpecimen,2395828,"R. K. Godfrey",51403,1951,7,18,"North America","United States of America","North Carolina","Macon Co.","4.5 miles northeast of Highlands",,,35.0987,-83.1404,"GEOLocate Web Application",5747,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590739,
f56a78b7-84ec-4e5b-ae34-8c57bd11803c,NY,PreservedSpecimen,2395829,"K. K. Mackenzie",518,1903,9,7,"North America","United States of America","West Virginia","Greenbrier Co.","Near White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590740,
c0dca031-eac1-4293-85c0-6492a559bcfe,NY,PreservedSpecimen,2395830,"J. R. Crutchfield",196-B,1965,6,12,"North America","United States of America",Arizona,"Santa Cruz Co.","Pena Blanca Lake in Coronado National Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590741,
be1b54ee-1761-484e-92b4-4f9a9b19c85d,NY,PreservedSpecimen,2395831,"N. L. Britton",s.n.,1914,8,16,"North America","United States of America","New York","Richmond Co.","Bradley Road near Manor Road; Staten Island. [Inferred county from precise loc.]",,,40.6132,-74.1224,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590742,
