﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
636f01de-9352-4614-8a6e-f95e67865dc3,NY,PreservedSpecimen,1879066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111036,
c32097d6-c3e0-4c6e-8a56-62e9b61c5f9a,NY,PreservedSpecimen,1879067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111037,
d7ab91fb-8455-4f62-aaef-89232205b0f0,NY,PreservedSpecimen,1879068,"W. H. Leggett",s.n.,1871,5,21,"North America","United States of America","New Jersey",,"South Orange.",,,40.7482,-74.2602,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111038,
44b31c5b-83f9-4163-82b0-7c881dc0e22a,NY,PreservedSpecimen,1879069,"W. H. Leggett",s.n.,1871,5,13,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111039,
2dfd467e-01ef-4d51-8cb1-4c624d2a68d6,NY,PreservedSpecimen,1879070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111040,
0785f533-0613-405b-a2e4-629e71b9f8d6,NY,PreservedSpecimen,1879072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111042,
87e050b9-604f-48cc-a005-f2ef7b0f10dc,NY,PreservedSpecimen,1879073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111043,
8b588d43-c7af-46f8-841c-6c919cb0d75b,NY,PreservedSpecimen,1879074,"K. K. Mackenzie",1288,1905,4,30,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111044,
f8d43531-08bb-4dd8-a650-994e38120eee,NY,PreservedSpecimen,1879075,"K. K. Mackenzie",1194,1905,4,30,"North America","United States of America","New Jersey","Morris Co.","Dry woods, Denville.",,,40.8923,-74.4774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111045,
44830e38-7966-4679-a78b-18445ffe6f55,NY,PreservedSpecimen,1879076,"K. K. Mackenzie",s.n.,1920,5,29,"North America","United States of America","New Jersey","Sussex Co.","In dry woods, Round Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111046,
add26339-5818-4b5d-8daf-92d1f23c422d,NY,PreservedSpecimen,1879077,"W. de W. Miller",1416,1916,6,20,"North America","United States of America","New Jersey","Sussex Co.",Fredon.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111047,
bf2179e2-5a46-43c1-8cdd-09ea72c7c9f7,NY,PreservedSpecimen,1879078,"K. K. Mackenzie",2665,1907,6,23,"North America","United States of America","New Jersey","Passaic Co.","Dry banks, Greenwood Lake.",,,41.1652,-74.332,"GEOLocate Web Application",2460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111048,
1f856409-0f34-4ce1-a50f-c1ac2ac2f308,NY,PreservedSpecimen,1879079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111049,
01aa2f48-fc54-40ad-8791-c31263690871,NY,PreservedSpecimen,1879080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111050,
b37d41a2-9a63-43c1-959a-7f51ce60801b,NY,PreservedSpecimen,1879082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111052,
c18d946f-673f-4426-bd45-3b4dca06c23b,NY,PreservedSpecimen,1879088,"W. de W. Miller",1417,1916,7,22,"North America","United States of America","New Jersey","Union Co.","Front St. of Raymond Ave., Plainfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111058,
da22f9a5-a52f-4e63-a603-af481c1ebfbd,NY,PreservedSpecimen,1879090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111060,
e92bd9e6-bdc1-40c5-bd98-732a98682401,NY,PreservedSpecimen,1879091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111061,
61f29d61-f98b-4d7f-bb80-ab259a55967c,NY,PreservedSpecimen,1879093,"K. K. Mackenzie",7587,1917,5,16,"North America","United States of America","New Jersey",,"Dry woods, Sewell.",,,39.7665,-75.1443,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111063,
a528a0ad-93fa-4094-b955-133984fbcd1f,NY,PreservedSpecimen,1879095,"N. L. Britton",s.n.,1903,5,30,"North America","United States of America",Delaware,,"Palisades, Delaware River, opposite Sparrow Bush.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111065,
34d84ebf-7740-4f74-89fa-f9346dd38080,NY,PreservedSpecimen,1879096,"H. N. Moldenke",8459,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.","In woods on dry mountain-slope, Branchville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111066,
d62bc69e-65bc-493f-8c13-8b6a16863b25,NY,PreservedSpecimen,1879097,"K. K. Mackenzie",7572,1917,5,13,"North America","United States of America","New Jersey",,"Dry woods, W of Washingtonville.",,,40.7584,-74.9793,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111067,
cc50ec29-0ec8-4131-8028-20c813222aa6,NY,PreservedSpecimen,1879098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111068,
1d3568e3-7f31-4daa-905a-d06864e068c3,NY,PreservedSpecimen,1879099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111069,
cd6cb30f-699a-497b-aa4e-e7b8fdd88420,NY,PreservedSpecimen,1879100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111070,
b0e89982-8c7f-430c-a4cb-5fa89ed2a605,NY,PreservedSpecimen,1879101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111071,
55b39253-0b67-4db4-ba00-9230155ebb5e,NY,PreservedSpecimen,1879102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111072,
be58bdb1-ee47-4e11-aa97-70175c58a822,NY,PreservedSpecimen,1879104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111074,
1318d6d8-990c-441d-9d30-6241c02b023a,NY,PreservedSpecimen,1879109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111079,
36ada181-d2e2-4c75-876d-a656de137f43,NY,PreservedSpecimen,1879110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111080,
e9716f05-4ede-440c-b58f-c57181c3fbf4,NY,PreservedSpecimen,1879115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111085,
18848345-dbc4-49fc-b80f-550ec40b7036,NY,PreservedSpecimen,1879116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111086,
e291624e-d4c2-4c30-a3ba-99966a7ef323,NY,PreservedSpecimen,1879118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111088,
94d06030-e7b3-49e5-bcea-5d0ea662dfff,NY,PreservedSpecimen,1879119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111089,
85622b3a-ad69-4812-af03-f28527435afa,NY,PreservedSpecimen,1879124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111094,
16676aef-be7c-474a-9ed9-80a8f8d583d8,NY,PreservedSpecimen,1879127,"J. M. Fogg Jr.",4401,1932,5,25,"North America","United States of America","New Jersey","Gloucester Co.","Dry sandy woods, near lake. Williamstown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111097,
2024a5f2-a1c4-4c7f-afa5-5a73ba57d1a2,NY,PreservedSpecimen,1879129,"Collector unknown",25,1980,4,13,"North America","United States of America",Maryland,"Prince George's Co.","On Cool Spring Road, under the power lines, on a hillside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111099,
e94255f4-3a2a-4094-b004-2878ea4c476f,NY,PreservedSpecimen,1879131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111101,
b72e3bd6-7478-4f3f-81b4-8178711895bd,NY,PreservedSpecimen,1879133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111103,
4583ebe0-e141-4d7b-ab8c-6fbfd3110a1d,NY,PreservedSpecimen,1879134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111104,
181a1044-7f9b-4df4-92ef-3cdfa90e9595,NY,PreservedSpecimen,1879135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111105,
cc48042e-c36e-4155-874b-b30650055fcf,NY,PreservedSpecimen,1879136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111106,
6a7319e5-4104-475d-b783-2f9e6ddbd001,NY,PreservedSpecimen,1879137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111107,
565ec145-be6e-4e42-8e3b-32a9b2ad2b23,NY,PreservedSpecimen,1879141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111111,
5fc9a213-bd8c-469b-9af0-29bd1c7308d0,NY,PreservedSpecimen,1879146,"Collector unspecified",s.n.,1843,3,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111116,
456a0eb6-3f1c-4843-83de-d47f4c6c2872,NY,PreservedSpecimen,1879147,"A. W. Chapman",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111117,
d28637e4-b47d-49b0-81df-37f8ea69de1f,NY,PreservedSpecimen,1879148,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111118,
06808799-c439-46bf-995d-e5a7e09b22e5,NY,PreservedSpecimen,1879149,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111119,
2306d58f-0e48-458d-b569-785ff39f1652,NY,PreservedSpecimen,1879150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111120,
4e4cc43a-e226-42aa-8401-246c5a313e20,NY,PreservedSpecimen,1879151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111121,
e6dadc08-6e99-4359-9f9d-72e9e8a83e26,NY,PreservedSpecimen,1879153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111123,
d6160888-3e8e-40a6-b9ed-557990bf5f4d,NY,PreservedSpecimen,1879154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111124,
4df02607-e365-4d89-9440-153f44cff6c7,NY,PreservedSpecimen,1879155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111125,
bc4b66ea-9442-4a09-b5bf-4be66bf472c6,NY,PreservedSpecimen,1879156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111126,
6d254317-fe68-4dc9-b3a6-94fd3668767b,NY,PreservedSpecimen,1879158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111128,
4f104913-4acb-4c56-b57c-5a0765605bb1,NY,PreservedSpecimen,1879159,"K. K. Mackenzie",6887,1916,5,14,"North America","United States of America","New Jersey",,"Dry meadows, [Outcalt].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111129,
bda32aed-e319-4a5e-bf7d-d2478a2a5790,NY,PreservedSpecimen,1879161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111131,
0a41bd68-4766-4004-9841-2d574464731c,NY,PreservedSpecimen,1879162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111132,
bd46f5a4-4469-419a-90b3-4435cc75cc11,NY,PreservedSpecimen,1879167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111137,
93c8de00-3de9-4925-9ad1-912918ef1792,NY,PreservedSpecimen,1879168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111138,
836ef199-c50c-47f8-b7ae-f721098a7cc6,NY,PreservedSpecimen,1879169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111139,
553cc664-37d4-4972-ae6f-ca9bf189a37d,NY,PreservedSpecimen,1879170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111140,
dad309e5-c3a4-4c11-b566-87fc0a3b50b4,NY,PreservedSpecimen,1879175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111145,
4259b758-a55c-4b2f-97bc-7768e39455d3,NY,PreservedSpecimen,1879178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111148,
5c175ab7-ac39-4c5e-862a-e064d475aa8b,NY,PreservedSpecimen,1879181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111151,
e016a1d3-977b-4a46-b759-312fc35a40a3,NY,PreservedSpecimen,1879185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111155,
d40b941b-971c-427f-b990-b80e33663f04,NY,PreservedSpecimen,1879188,"E. A. Mearns",s.n.,1895,4,18,"North America","United States of America",Virginia,,"Ft. Myer.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111158,
96b6dd06-3d14-43de-8e1e-8b91d45ae9a4,NY,PreservedSpecimen,1879191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111161,
b305612d-5b73-48d5-8fab-96355c4f5d31,NY,PreservedSpecimen,1879192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111162,
d89e6112-3ef3-4303-b96f-5c2b9d5aa665,NY,PreservedSpecimen,1879196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111166,
1c9d2e9f-3db0-4732-a245-c192d4b73420,NY,PreservedSpecimen,1879198,"R. Crane",829,1912,5,4,"North America","United States of America",Massachusetts,"Norfolk Co.",Milton.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111168,
e25fd8ae-973c-432d-95da-48ad466ac4f8,NY,PreservedSpecimen,1879200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111170,
1f8bd111-b973-4435-8bad-1887925eb8f1,NY,PreservedSpecimen,1879202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111172,
f285d127-8032-4949-a302-3ba7ea5e74a0,NY,PreservedSpecimen,1879210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111180,
175e69af-57b9-40b2-a21b-f465fa1d6f89,NY,PreservedSpecimen,1879218,"H. N. Moldenke",1480,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","In moist woods on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111188,
85e32a3a-98a3-42f7-9c62-d6df5dcb4f68,NY,PreservedSpecimen,1879221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111191,
