﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff3c6b4f-fe40-4a27-b78d-acb399c98332,NY,PreservedSpecimen,3893604,"J. Balcazar",1243,1997,5,8,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Loc. San Fernando, a 1 km al suroeste [SW] de la comunidad",161,,-17.2678,-58.6419,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176973,http://sweetgum.nybg.org/images3/3282/351/03893604.jpg
dcf919f3-e1ed-4b2c-b278-30eed9608269,NY,PreservedSpecimen,3893630,"M. H. Nee",41389,1991,6,25,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","10 km. (by air) SE of buildings of Estancia Flor de Oro, lagoon and seasonally inundated tropical forest along Río Iténez and oxbow lake",190,,-13.57,-60.93,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176999,http://sweetgum.nybg.org/images3/3282/377/03893630.jpg
6e50a16b-c09d-4d7d-b614-8d7b3afa5127,NY,PreservedSpecimen,3893605,"M. Garvizu",136,1996,4,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado. Lago Caiman",220,,-13.5981,-60.905,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176974,http://sweetgum.nybg.org/images3/3282/352/03893605.jpg
85d48f63-19d2-48f8-97fa-4d8cf8be8f0d,NY,PreservedSpecimen,3893621,"M. Garvizu",136,1996,4,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado. Lago Caiman",220,,-13.5981,-60.905,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176990,http://sweetgum.nybg.org/images3/3282/368/03893621.jpg
e7a0a949-0ff5-4819-adf1-01ab693de971,NY,PreservedSpecimen,3893628,"C. R. Sperling",6543,1982,8,9,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Lago Bay, a black water lake formed by Río Arroyo just upstream from its junction with Río Manuripi.",,,-11.95,-68.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176997,http://sweetgum.nybg.org/images3/3282/375/03893628.jpg
2f6828ae-32a0-47fe-a988-95ab6b4ac797,NY,PreservedSpecimen,3893631,"I. G. Vargas Caballero",603,1990,6,12,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Perseverancia, Riberas del Río Negro,5km al S, Río arriba.",257,,-14.63,-62.62,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177000,http://sweetgum.nybg.org/images3/3282/378/03893631.jpg
69f96acc-9430-411f-a500-d70ee739c5cf,NY,PreservedSpecimen,1664817,"E. L. Ekman",18093,1922,11,17,"West Indies",Cuba,"Pinar del Río",,"Santa Catalina, edge of Ciénaga La Liguanéa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975427,http://sweetgum.nybg.org/images3/1202/107/1664817.jpg
0168504b-e773-459d-a172-de518c40d847,NY,PreservedSpecimen,1664816,"R. Howard",9838,1946,11,3,"West Indies","Dominican Republic",,,"Prov. Seibo. Vicinity of Higüey. 7 kms on road to Yuma.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975426,http://sweetgum.nybg.org/images3/1039/826/1664816.jpg
de7ef7af-bcba-4c29-ad9f-4ff7b6ad999b,NY,PreservedSpecimen,3893624,"M. Palacio O.",106,1986,10,3,"South America",Colombia,Antioquia,,"18 km al sur de Chigorodo",40,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176993,http://sweetgum.nybg.org/images3/3282/371/03893624.jpg
48f73741-e02f-4a83-8bef-799991219f43,NY,PreservedSpecimen,3893635,"R. Callejas Posada",4996,1987,8,3,"South America",Colombia,Antioquia,"Turbo Mun.","Corregimiento Currulao, vía Currulao Nueva Antioquia E-NE de Turbo, 11 kms. de Currulao",45,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177004,http://sweetgum.nybg.org/images3/3282/382/03893635.jpg
628ebf8e-7c02-4600-abec-ac4e05fd90f3,NY,PreservedSpecimen,3893618,"F. J. Roldán",160,1985,4,27,"South America",Colombia,Antioquia,"Turbo Mun.","tapón del Darien, Ciénaga Tumaradó",30,,7.72,-77.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176987,http://sweetgum.nybg.org/images3/3282/365/03893618.jpg
ba63ebf4-15e3-4dab-a175-632cfed2bff4,NY,PreservedSpecimen,3893617,"E. P. Killip",14791,1926,11,28,"South America",Colombia,Santander,,"Puerto Wilches and vicinity.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176986,http://sweetgum.nybg.org/images3/3282/364/03893617.jpg
209ab396-a0cc-49d1-b233-a800ac37af9e,NY,PreservedSpecimen,3893641,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177010,http://sweetgum.nybg.org/images3/3282/388/03893641.jpg
f1f367a7-5a08-4fb3-8a54-584aabe1cdff,NY,PreservedSpecimen,3893607,"L. B. Holm-Nielsen",2654,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surrondings of Montalvo (foothills of the Andes ca. 40 km E of Babahoyo).",100,200,-1.78,-79.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176976,http://sweetgum.nybg.org/images3/3282/354/03893607.jpg
e958534b-ed95-48b1-bd98-5c149b4fd516,NY,PreservedSpecimen,3893613,"L. B. Holm-Nielsen",20060,1979,8,28,"South America",Ecuador,Napo,,"Río Lagarto Cocho. (Blackwater lakes, swamps, and swamp forest) at labyrinth of Río Lagarto Cocha and Río Cocaya.",300,,-0.57,-75.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176982,http://sweetgum.nybg.org/images3/3282/360/03893613.jpg
9b99e401-3b44-448a-9231-0f5423a96e09,NY,PreservedSpecimen,3893626,"A. S. Hitchcock",16533,1919,10,24,"South America",Guyana,,,"British Guiana. Georgetown, wild land in Botanic Garden. In water of canal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176995,http://sweetgum.nybg.org/images3/3282/373/03893626.jpg
c0648dfb-5e98-429d-9c32-8e836e332696,NY,PreservedSpecimen,3893640,"C. E. Parker",s.n.,1850,9,,"South America",Guyana,,,Demerara.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177009,http://sweetgum.nybg.org/images3/3282/387/03893640.jpg
503643fb-ab54-455c-9e56-bb4be461a2ed,NY,PreservedSpecimen,3893627,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Coast of lands near Georgetown.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176996,http://sweetgum.nybg.org/images3/3282/374/03893627.jpg
718872c4-996f-4f50-874f-de5ab7fcf861,NY,PreservedSpecimen,3893609,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"British Guiana, Demerara. Glen Island, Essequibo River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176978,http://sweetgum.nybg.org/images3/3282/356/03893609.jpg
f822a1ad-08cd-4a95-bccc-bf1502daf974,NY,PreservedSpecimen,3893633,"C. L. Kelloff",1390,1999,6,22,"South America",Guyana,Demerara-Mahaica,,"Georgetown, near the corner of High Street and Young Street.",,,6.8,-58.1667,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177002,http://sweetgum.nybg.org/images3/3282/380/03893633.jpg
d5851184-c3bd-4b43-aa18-a3609a048801,NY,PreservedSpecimen,3893578,"R. R. Haynes",5514,1975,12,17,"North America",Mexico,Tabasco,,"6.4 miles N, 0.6 miles W of Sanchez (along the road to Cuauhtemotzin)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176947,http://sweetgum.nybg.org/images3/3282/326/03893578.jpg
1ff7e201-a359-4076-901a-842947fa2b84,NY,PreservedSpecimen,3893576,"R. R. Haynes",5500,1997,12,17,"North America",Mexico,Tabasco,,"8.1 miles N of Entrongue along the road to La Venta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176945,http://sweetgum.nybg.org/images3/3282/324/03893576.jpg
66be2634-e0aa-4c55-98af-561c93530cf0,NY,PreservedSpecimen,3893606,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176975,http://sweetgum.nybg.org/images3/3282/353/03893606.jpg
5056d9bd-86cb-4eb3-96e3-550fb1896974,NY,PreservedSpecimen,03893603,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176972,http://sweetgum.nybg.org/images3/3282/350/03893603.jpg
1780797b-c42e-4af8-b500-1855e1cbd916,NY,PreservedSpecimen,3893634,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177003,http://sweetgum.nybg.org/images3/3282/381/03893634.jpg
8cebbd70-e16e-4d7c-a165-c8efd84e97f9,NY,PreservedSpecimen,3893639,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177008,http://sweetgum.nybg.org/images3/3282/386/03893639.jpg
59a72745-f669-4591-80b4-0d9577083839,NY,PreservedSpecimen,3893610,"J. A. Steyermark",87478,1960,11,9,"South America",Venezuela,,,"Territorio Delta Amacuro. Downstream from mouth of Yarakita River, Rio, Amacuro, Venezuela-British Guiana frontier, Sierra Imataca.",65,80,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176979,http://sweetgum.nybg.org/images3/3282/357/03893610.jpg
3a7b5ff4-9337-4e60-8161-efb25634b9ac,NY,PreservedSpecimen,3893574,"R. E. Woodson Jr.",1871,1938,8,8,"Central America",Panama,"Bocas del Toro",,"Vicinity of Nievecita",0,50,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176943,http://sweetgum.nybg.org/images3/3282/322/03893574.jpg
4e6e670e-fa4e-4c36-b4aa-ce34ece7dd69,NY,PreservedSpecimen,3893577,"H. Kennedy",2378,1973,2,12,"Central America",Panama,,,"Canal Zone. Near Gamboa, Rio Mandinga ca. 1 mile up from the canal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176946,http://sweetgum.nybg.org/images3/3282/325/03893577.jpg
09c5ebb0-c992-457d-a1d6-715426761563,NY,PreservedSpecimen,3893616,"E. Hassler",11815,1913,7,,"South America",Paraguay,Central,,"In regione lacus Ypacaray [Lake Yapacarí]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176985,http://sweetgum.nybg.org/images3/3282/363/03893616.jpg
30c2af75-ea79-41a1-b2d8-4608f9c1fcc7,NY,PreservedSpecimen,3893625,"S. McDaniel",22353,1979,5,18,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Las Amazonas. Cocha de Nuñez above Juancho Playa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176994,http://sweetgum.nybg.org/images3/3282/372/03893625.jpg
6d64b14b-b1f0-476f-8baf-5f0534e54d92,NY,PreservedSpecimen,3893620,"M. Rimachi Y.",9213,1989,6,14,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchana. Río Nanay, Margen de Yarina Cocha em orilla inundable",90,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176989,http://sweetgum.nybg.org/images3/3282/367/03893620.jpg
7e35a3a3-4899-4388-8769-d5c113d458d2,NY,PreservedSpecimen,3893629,"S. T. McDaniel",17329,1973,5,27,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176998,http://sweetgum.nybg.org/images3/3282/376/03893629.jpg
61140437-69bc-4ad7-ba85-2ced67b8f777,NY,PreservedSpecimen,3893623,"H. Tuomisto",8026,1995,2,5,"South America",Peru,Loreto,"Maynas Prov.","Close to the village Lupuna 2° zona E of the Amazon river opposite Iquitos. Along a water-filled swale.",100,200,-3.73,-73.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176992,http://sweetgum.nybg.org/images3/3282/370/03893623.jpg
94e013d7-fd86-4a04-9170-3dc6184bf51b,NY,PreservedSpecimen,3893614,"R. Vásquez Martínez",3685,1982,12,21,"South America",Peru,Loreto,"Maynas Prov.","Cocha Pastor, Isla Padre.",116,,-3.75,-76.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176983,http://sweetgum.nybg.org/images3/3282/361/03893614.jpg
3e78d982-206f-42d7-8e62-338fa85aab9b,NY,PreservedSpecimen,02696037,"F. B. Matos",2324,2013,7,27,"North America","United States of America",Louisiana,"Terrebonne Parish","LA Highway 309 (Brule Guillot Rd) near Chacahoula (LA 20).",10,,29.7,-90.9,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972198,http://sweetgum.nybg.org/images3/2038/166/02696037.jpg
