﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b721032d-8de8-46bb-9ab9-f17c76a5cff2,NY,PreservedSpecimen,481007,"A. J. Grout",886,1929,7,1,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island, Back of Nickols lab",,,40.881,-73.4889,"GEOLocate Web Application",2464,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275108,
818d1546-56e6-4cc8-98bc-62490feae13f,NY,PreservedSpecimen,481102,"J. A. Allen",,1878,8,1,"North America","United States of America","New Hampshire","Carroll Co.",,,,44.1442,-71.1809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275110,
901d6334-e981-4648-85ac-06eb3185071f,NY,PreservedSpecimen,481170,"I. Schnooberger",3047,1944,6,15,"North America","United States of America",Virginia,"Page Co.","Appalachian Trail between Franklin Cliffs and Crescent Rocks, Shenandoah National Park",914.4,1066.8,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275111,
1eb7cff4-7eba-493d-8f90-ef68f72f8557,NY,PreservedSpecimen,481171,"I. Schnooberger",3243,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Little Devil's Stairs",457.2,762,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275112,
d1939b57-a9db-4159-95e9-0b8a5c0a2b39,NY,PreservedSpecimen,163509,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6008,-53.5538,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275114,
8a22cbb1-f2fe-47ae-85d0-a4df50de6a3d,NY,PreservedSpecimen,481004,"A. J. Grout",,1895,11,25,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6713,-73.6981,"GEOLocate Web Application",2948,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275116,
5e201a6b-e02a-4fba-ba21-9c1acfc6b3c5,NY,PreservedSpecimen,481202,"A. J. Sharp",616,1961,4,15,"North America","United States of America",Tennessee,"Van Buren Co.","Below Falls Creek Falls, Van Buren",396.2,396.2,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275118,
7e40faa1-ea5b-4552-81f6-7d8ee42a7911,NY,PreservedSpecimen,481154,"I. M. Haring",,1936,10,8,"North America","United States of America","New York","Greene Co.","Palenville Clove, Catskill Mountains",158.5,158.5,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275120,
7389c24c-fee2-4ae2-8a7f-aa79d8134935,NY,PreservedSpecimen,481049,"A. J. Grout",,1934,6,9,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275121,
e934be7b-ba1f-4064-af3e-07aaad4f23bb,NY,PreservedSpecimen,481050,"A. J. Grout",,1934,7,6,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275122,
0f228d62-0316-48ab-8b78-7923db09a033,NY,PreservedSpecimen,481133,"C. C. Deam",16191,1915,6,19,"North America","United States of America",Indiana,"Switzerland Co.","2 mi. south of Cross Plains",,,38.915,-85.2047,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275124,
df692f6f-06af-46e1-95f0-94b03adcff92,NY,PreservedSpecimen,481150,"I. M. Haring",,1937,11,10,"North America","United States of America","New York","Greene Co.","Palenville Clove",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275125,
a9efcafd-7c02-4016-b661-859c2cb482c9,NY,PreservedSpecimen,481151,"I. M. Haring",,1935,11,14,"North America","United States of America","New York",,"West Kill",609.6,609.6,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275126,
0f49fdd6-08a3-4059-aa02-a01d9c18fddb,NY,PreservedSpecimen,481153,"I. M. Haring",,1936,10,8,"North America","United States of America","New York","Greene Co.","Palenville Clove, Catskill Mountains",158.5,158.5,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275127,
80c82ddf-2b70-4d62-81de-ce053072ea6f,NY,PreservedSpecimen,481191,"A. J. Grout",,1934,6,9,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275128,
7ea416cd-d3e0-45f7-ad05-55084b27c0e5,NY,PreservedSpecimen,473486,"F. E. Wynne",993,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Tannery Falls",,,46.4156,-86.6269,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275129,
14a24c22-9b11-4afb-a486-ae96fb72f56a,NY,PreservedSpecimen,481069,"J. K. Small",9505,1893,8,,"North America","United States of America",Georgia,,"Canyon at Tallulah Falls, Rock Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275132,
6712e31f-b5d1-4921-a8e7-aa71f7caef6e,NY,PreservedSpecimen,481030,"E. C. Howe",,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275133,
749a9ab0-ddf4-48cd-8970-bb3e7c470230,NY,PreservedSpecimen,163501,"F. H. Dupret",,1908,11,30,"North America",Canada,Quebec,,"In mountains W of Montreal",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275136,
4faf4b16-a9d7-4442-b509-d002d4562067,NY,PreservedSpecimen,473435,,,,,,"North America","United States of America",,,"Ohio and  New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275137,
359abade-6e29-4a68-8f31-7d5d0b3ddeee,NY,PreservedSpecimen,481078,,353,1865,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275138,
c16baaad-83f6-4d46-8f2c-e22863158e70,NY,PreservedSpecimen,481086,"E. T. Harper",,1897,7,5,"North America","United States of America",Michigan,"Chippewa Co.",,,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275139,
58f331d2-e2b2-442b-8533-f99d6b491ba7,NY,PreservedSpecimen,481172,"I. Schnooberger",3119,1944,6,15,"North America","United States of America",Virginia,"Page Co.","Appalachian Trail between Franklin Cliffs and Crescent Rocks, Shenandoah National Park",914.4,1066.8,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275140,
508d6a6f-6c4c-476e-8a2a-4d31c78d6b55,NY,PreservedSpecimen,481032,"I. M. Haring",,1939,5,,"North America","United States of America","New York","Ulster Co.","Watson Hollow",,,41.9659,-74.2996,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275141,
2edb3f6c-ef14-402b-a1b9-c68485962ad0,NY,PreservedSpecimen,481059,"F. N. Pease",415,1876,6,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.904,-72.4698,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275142,
12a61656-925d-46d0-a2ae-0ac57f183c9a,NY,PreservedSpecimen,163483,"F. H. Dupret",,1908,9,4,"North America",Canada,Quebec,,"Mt. St. Bruno, near Montreal",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275143,
f28b3503-ff52-4dc5-a8ac-72af25a4eb3e,NY,PreservedSpecimen,481073,"G. N. Best",,1904,9,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275145,
5d1f6262-581b-4a11-8606-31768bc161cd,NY,PreservedSpecimen,481013,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275147,
e330a51f-d97a-4547-9b34-f0eae616782a,NY,PreservedSpecimen,473492,"K. A. Taylor","19in part",1894,8,,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.4431,-76.6163,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275148,
037f5e2c-01f2-45d1-9243-417ebae2823a,NY,PreservedSpecimen,481008,,,,,,"North America","United States of America",,,"On the mountains of New Jersey, New York and New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275149,
769ec0d9-65e7-45fd-ae58-b7d7650cb193,NY,PreservedSpecimen,481009,,,,,,"North America","United States of America",,,"On the mountains of New Jersey, New York and New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275150,
f044cec4-5ce7-4c48-969e-15a3e4f4282a,NY,PreservedSpecimen,481031,"E. H. Ketchledge",548,1950,8,2,"North America","United States of America","New York","Fulton Co.","Canada Lake- Lily Lake",487.7,487.7,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275151,
63344cc3-fa4a-4ac4-a089-a25e2bb1d7ca,NY,PreservedSpecimen,481070,"J. Röll",,1888,10,20,"North America","United States of America",Illinois,"Cook Co.","Tohiitzer park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275153,
200fbc4b-b098-4df3-b6be-bc96efcf25ca,NY,PreservedSpecimen,481075,,,1867,,,"North America","United States of America","New Jersey",,Nleettown,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275154,
e3c2b0de-1162-47eb-9dcb-8ec4ae66b54b,NY,PreservedSpecimen,481095,"J. M. Holzinger",,1894,6,,"North America","United States of America",Wisconsin,,"Galesville Road",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275156,
162fce01-54a6-4f93-9b31-ac6126ca42cf,NY,PreservedSpecimen,481167,"I. Schnooberger",3101,1944,6,15,"North America","United States of America",Virginia,"Page Co.","Appalachian Trail between Franklin Cliffs and Crescent Rocks, Shenandoah National Park",914.4,1066.8,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275157,
d67a7f92-36c0-4d0b-b861-5d1fc795441c,NY,PreservedSpecimen,481012,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275159,
7576c71f-f596-436c-a51c-ab1365e39052,NY,PreservedSpecimen,481011,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275160,
e7b7bc1e-ee8e-4d2a-ad03-e4ad325e68e7,NY,PreservedSpecimen,481010,,,,,,"North America","United States of America",,,"On the mountains of New Jersey, New York and New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275161,
7e3abdaa-a480-46dd-94b5-fedb3d39ad93,NY,PreservedSpecimen,481179,"C. M. Roberts",,1934,11,17,"North America","United States of America","West Virginia","Mineral Co.","Keyser, Old Fort",1350,1350,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275163,
0ac7b401-d481-4b89-b0b9-f053abc39e79,NY,PreservedSpecimen,163506,"J. Macoun",,1871,7,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275166,
4a7f311c-639c-4f9b-9e71-20a6c6cdcd97,NY,PreservedSpecimen,163513,"J. M. Macoun",,1891,8,11,"North America","United States of America",Alaska,,"[Pribilof Islands] St. Paul Island",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275169,
84a98364-cecd-47c8-9787-eddd52bff7da,NY,PreservedSpecimen,481204,"A. J. Sharp",34856,1934,7,5,"North America","United States of America",Tennessee,"Sevier Co.","Schultz Creek above Greenbrier",914.4,914.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275171,
0ab839e0-ae42-4ace-ac7e-104eff168b90,NY,PreservedSpecimen,481054,"A. J. Grout",,1904,8,30,"North America","United States of America",Vermont,,"Downers Glen, Manchester or Mt. Mansfield",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275172,
ffbce98e-1f28-46a6-a9d9-9a62a3f9961c,NY,PreservedSpecimen,481052,"F. E. Wynne",1985,1940,8,20,"North America","United States of America",Vermont,"Windham Co.","Haystack Mountain",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275173,
ef5b067a-0d1d-448c-b95d-dc61a266e926,NY,PreservedSpecimen,506528,"J. M. Holzinger",,1894,,,"North America","United States of America","District of Columbia",,"Enivrons of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275179,
6565191c-58a9-4208-8841-6199fe409083,NY,PreservedSpecimen,163510,"A. C. Waghorne",,1895,6,25,"North America",Canada,"Newfoundland and Labrador",,"Birchy Cove",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275180,
ae0611ff-64d8-4bf5-92cb-8ab0dab91e0c,NY,PreservedSpecimen,163511,"E. Faxon",418,1885,6,26,"North America",Canada,,,"Owl's Head Mountain",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275181,
979fb66e-11e5-4e6f-bd3c-978b6f5dece2,NY,PreservedSpecimen,481208,"D. A. Burnett",,1897,8,8,"North America","United States of America",Pennsylvania,"McKean Co.","Burnett Brook",5.5,5.5,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275182,
0f3a69d0-f8b1-4c21-8973-a2699d51b376,NY,PreservedSpecimen,481035,,,1866,7,,"North America","United States of America","New York","Rockland Co.",Sandfield,,,41.1478,-74.0199,"GEOLocate Web Application",19908,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275183,
beaa3aa1-322c-4916-b524-79d5fd810e54,NY,PreservedSpecimen,481027,"G. N. Best",,1897,8,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275184,
122192c6-ac8e-46f9-b519-d1227c145cb8,NY,PreservedSpecimen,481002,"J. M. Holzinger",,1901,7,12,"North America","United States of America","New York","Tompkins Co.","Cascadilla Creek",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275185,
b8c41889-cd78-4d6e-b184-8c8658208e49,NY,PreservedSpecimen,481041,"A. J. Grout",,1913,7,8,"North America","United States of America",Vermont,"Windham Co.","Baker Brook",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275186,
38d45b48-5e85-49f9-916a-fbe86d11b23f,NY,PreservedSpecimen,481088,"J. M. Holzinger",,1901,5,6,"North America","United States of America",Minnesota,"Winona Co.","Base of Queens Bluff",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275188,
99e46739-abe6-4d6d-8712-f9ae079473e4,NY,PreservedSpecimen,481003,"J. M. Holzinger",,1901,7,12,"North America","United States of America","New York","Tompkins Co.","Cascadilla Creek",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275192,
6d461d9c-58be-4833-b4ab-a61aca903cd3,NY,PreservedSpecimen,481043,"A. J. Grout",,1913,7,8,"North America","United States of America",Vermont,"Windham Co.","Baker Brook",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275193,
1c329ede-a812-4ab0-96cd-694bc4b0c0f8,NY,PreservedSpecimen,473434,,sullivants355,1926,1,,"North America","United States of America",,,"Ohio and  New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275194,
5c58c03f-46d6-40f2-b0ba-799e0368e6df,NY,PreservedSpecimen,481029,"E. C. Howe",,1867,8,,"North America","United States of America","New York","Rensselaer Co.","Poestenkill hills",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275196,
017abf5a-e421-48a3-9178-a8e470fe9842,NY,PreservedSpecimen,481205,"D. A. Burnett",2186,1896,10,22,"North America","United States of America",Pennsylvania,"McKean Co.","Manilla Brook, 1 1/2 miles above the ""Reservoir""",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275198,
ceabb7dc-a2da-463c-b2ba-93c63f816bfd,NY,PreservedSpecimen,481147,"L. M. Underwood",147,1890,5,17,"North America","United States of America","New York","Onondaga Co.",,,,42.8895,-76.088,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275201,
3d26670c-5eba-4b86-b2e8-0b1f72a6ba16,NY,PreservedSpecimen,163514,"J. Macoun",104,,,,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275206,
79925da6-26d6-46d1-aadf-09432cf939c2,NY,PreservedSpecimen,481057,"G. L. Kirk",110,1910,10,30,"North America","United States of America",Vermont,"Rutland Co.",Sherburne,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275207,
a85d6847-26d1-4258-ba98-121bb98200a4,NY,PreservedSpecimen,159532,"E. H. Looff",E349,1939,6,1,"North America","United States of America",Alaska,,"Olga Bay, Alitak",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275215,
