﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce9ba215-cea3-4dbc-b3f2-9554e4ba2330,NY,PreservedSpecimen,2785441,"R. E. Brooks",12104,1976,6,7,"North America","United States of America",Kansas,"Douglas Co.","Campus West, Botany Res. Lab. field south of research lab",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053842,http://sweetgum.nybg.org/images3/2263/082/02785441.jpg
d046b489-8f55-4fef-af64-23072d31071e,NY,PreservedSpecimen,2785442,"J. H. Christ",14014,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","1 mile east of Julietta. On road edge partly up, wall of canyon.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053843,http://sweetgum.nybg.org/images3/2263/083/02785442.jpg
1b60c9e6-4ce7-4eba-9f97-d957a302de05,NY,PreservedSpecimen,2785443,"J. H. Christ",10993,1940,5,8,"North America","United States of America",Idaho,"Latah Co.","8 miles south of Moscow.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053844,http://sweetgum.nybg.org/images3/2263/084/02785443.jpg
fc82a10c-e51c-4a61-b9a0-8b111c5c8aaf,NY,PreservedSpecimen,2785444,"J. H. Christ",7742,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","1½ miles west of Grangeville. In draw coming from Mount Idaho.",,,45.9265,-116.154,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053845,http://sweetgum.nybg.org/images3/2263/085/02785444.jpg
e1ad5ad3-e974-4447-822e-86705c2119dd,NY,PreservedSpecimen,2785445,"J. H. Christ",18221,1949,6,2,"North America","United States of America",Idaho,"Latah Co.","7 miles north of Genesee.",,,46.6521,-116.925,"GEOLocate Web Application",10132,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053846,http://sweetgum.nybg.org/images3/2263/086/02785445.jpg
cb00af99-5bac-48a9-b5f8-f567ff51d9d5,NY,PreservedSpecimen,2785446,"Q. Jones",109,1950,6,21,"North America","United States of America",Idaho,"Idaho Co.","Ca. ½ mi. W. of Whitebird Summit. Over-grazed areas on hillsides.",,,45.8658,-116.236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053847,http://sweetgum.nybg.org/images3/2263/087/02785446.jpg
1753b9c0-2dd4-40a4-af48-a009b8365fe5,NY,PreservedSpecimen,2785447,"W. H. Baker",6673,1950,5,27,"North America","United States of America",Idaho,"Idaho Co.","Waste places along roadside, White Bird Grade.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053849,http://sweetgum.nybg.org/images3/2263/088/02785447.jpg
5d406364-343d-4705-9c9d-f0d2036ac869,NY,PreservedSpecimen,2785448,"W. H. Baker",6673,1950,5,27,"North America","United States of America",Idaho,"Idaho Co.","Waste places along roadside, White Bird Grade.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053850,http://sweetgum.nybg.org/images3/2263/089/02785448.jpg
d55b5520-4507-4c3d-a475-f86ba009a00c,NY,PreservedSpecimen,2785449,"W. H. Baker",11425,1954,5,15,"North America","United States of America",Idaho,"Idaho Co.","Moist meadow, Harpster Grade, south of Harpster.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053851,http://sweetgum.nybg.org/images3/2263/090/02785449.jpg
080a04d5-07f3-422b-986d-e01e00ed3a53,NY,PreservedSpecimen,2785450,"E. F. Layser",3045,1975,6,,"North America","United States of America",Idaho,"Idaho Co.","Grangeville; horse pasture.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053852,http://sweetgum.nybg.org/images3/2263/091/02785450.jpg
