﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d47050c2-cad5-41ff-8351-727c347fc066,NY,PreservedSpecimen,3423720,"H. E. Bigelow",4087,1963,8,16,"North America","United States of America","New Hampshire",,"Dolly Copp rd, White Mts Natl Forest",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660147,
b230adf8-6ed6-4ea0-b043-a147c9eded2f,NY,PreservedSpecimen,3423721,"H. E. Bigelow",4073,1963,8,15,"North America","United States of America","New Hampshire",,"near Pinkham Notch, off Rt 16, White Mts Natl Forest",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660148,
26edf9b9-b949-41ac-ba9f-f6b80c44b4e1,NY,PreservedSpecimen,3423698,"B. O. Dodge",666,1909,8,30,"North America","United States of America",Wisconsin,"Kewaunee Co.","Krohn's Lake",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660123,http://sweetgum.nybg.org/images3/2761/260/03423698.jpg
9bec062b-cff8-4d0b-b750-9e0278dcba0c,NY,PreservedSpecimen,3423641,"W. L. C. Muenscher",1080,1947,10,12,"North America","United States of America","New York","Genesee Co.",,,,43.0009,-78.1937,"GEOLocate Web Application",27686,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660065,http://sweetgum.nybg.org/images3/2761/206/03423641.jpg
c08d8099-306b-41ca-afd5-9f945f23b913,NY,PreservedSpecimen,3423642,"W. L. C. Muenscher",s.n.,1946,9,21,"North America","United States of America","New York","Genesee Co.",,,,43.0009,-78.1937,"GEOLocate Web Application",27686,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660067,http://sweetgum.nybg.org/images3/2761/207/03423642.jpg
61ac8787-c96f-4a87-9a0f-37a058baabfb,NY,PreservedSpecimen,03423637,"C. T. Rogerson",819,1967,9,9,"North America","United States of America","New York","Essex Co.","Twin Valleys Camp",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660004,http://sweetgum.nybg.org/images3/2761/202/03423637.jpg
31de56ad-d7f6-4db1-80a3-2b41573b075a,NY,PreservedSpecimen,3423645,"C. T. Rogerson",s.n.,1964,9,12,"North America","United States of America","New York","Cattaraugus Co.","Allegany State Park",,,42.0355,-78.7848,"GEOLocate Web Application",14101,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660070,http://sweetgum.nybg.org/images3/2761/210/03423645.jpg
82d73792-7050-4bb8-aa23-5c011db240b1,NY,PreservedSpecimen,03422455,"C. T. Rogerson",s.n.,1967,9,8,"North America","United States of America","New York","Essex Co.","2 miles East of Lewis",,,44.275,-73.5252,"GEOLocate Web Application",6033,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638204,http://sweetgum.nybg.org/images3/2756/253/03422455.jpg
c43ee94e-a630-4833-878e-f86b77cdae41,NY,PreservedSpecimen,3423654,"W. A. Murrill",428,1909,12,28,"North America",Mexico,Morelos,"Cuernavaca Mun.","along the Tepeite River",2134,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660079,http://sweetgum.nybg.org/images3/2761/219/03423654.jpg
3f6eb4a4-4e16-4b58-8fb5-047b0b07c59f,NY,PreservedSpecimen,3423687,"B. Shimek",s.n.,1903,8,13,"North America","United States of America",Iowa,"Winneshiek Co.","Canoe Creek.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,"F. J. Seaver",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660112,http://sweetgum.nybg.org/images3/2761/249/03423687.jpg
ee142fa7-8fb7-47a7-9bc5-df2c7fd69d57,NY,PreservedSpecimen,3423713,"F. J. Seaver",s.n.,1942,8,,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660140,http://sweetgum.nybg.org/images3/2761/275/03423713.jpg
d7398b2d-5cc5-4d0a-8dad-a22abdd97dec,NY,PreservedSpecimen,3423644,"R. P. Korf",813,1947,9,3,"North America","United States of America",Georgia,,"on old wood, bog northwest of Rabun Bald",1021,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660069,http://sweetgum.nybg.org/images3/2761/209/03423644.jpg
86b75752-6124-41a9-b524-06d129e61bb0,NY,PreservedSpecimen,3423655,"R. F. Cain",s.n.,1935,10,19,"North America",Canada,Ontario,,"2 mi. W. Richmond Hill",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660080,http://sweetgum.nybg.org/images3/2761/220/03423655.jpg
9aa15958-2c0f-43a6-9b57-9adeedf5bfca,NY,PreservedSpecimen,3423656,"H. S. Jackson",2051,1930,8,17,"North America",Canada,Ontario,,"Spawning Bay Portage, Lake Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660081,http://sweetgum.nybg.org/images3/2761/221/03423656.jpg
de61c7a7-ab8e-4bda-a4d9-5241ce4aa0aa,NY,PreservedSpecimen,3423658,"S. M. Pady",2517,1931,8,21,"North America",Canada,Ontario,,"Sandy Inlet, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660083,http://sweetgum.nybg.org/images3/2761/223/03423658.jpg
9e744d70-8afc-45f2-bcc3-de27df840646,NY,PreservedSpecimen,3423659,"G. E. Thompson",2065,1930,9,4,"North America",Canada,Ontario,,"Trail, Temagami Island, Lake Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660084,http://sweetgum.nybg.org/images3/2761/224/03423659.jpg
1dde8476-258e-4c4b-bbc3-ca3b9687a5a5,NY,PreservedSpecimen,3423660,"R. F. Cain",s.n.,1934,10,27,"North America",Canada,Ontario,"Brant Co.",Hatchley,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660085,http://sweetgum.nybg.org/images3/2762/617/03423660.jpg
441a55b6-0aef-4e71-8b9b-a86b680a2e5d,NY,PreservedSpecimen,3423667,"C. T. Rogerson",s.n.,1973,9,22,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Haven Field School Camp, north side of Lac Lapêche, northwest corner of Gatineau Park, Onslow Township.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660092,http://sweetgum.nybg.org/images3/2761/230/03423667.jpg
b9ab2323-8bcb-4394-aa7f-97c138659945,NY,PreservedSpecimen,3423661,"Collector unspecified",s.n.,1919,10,16,"North America",Canada,Ontario,"Middlesex Co.",,,,42.9833,-81.25,"GEOLocate Web Application",17471,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660086,http://sweetgum.nybg.org/images3/2762/618/03423661.jpg
b35e447a-cdd4-40d8-982b-5e68e9695717,NY,PreservedSpecimen,3423653,"G. W. Martin",2091,1935,6,28,"Central America",Panama,Chiriquí,,"Valley of upper Rio Chiriqui Viejo",1600,1800,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660078,http://sweetgum.nybg.org/images3/2761/218/03423653.jpg
