﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9efbd570-49c7-48cc-889f-f2d0e1ab8a14,NY,PreservedSpecimen,2790129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083592,
d8ec253c-3b6a-43d3-b909-5b2f5f300d83,NY,PreservedSpecimen,2790135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083605,
c95c9b92-d46e-474a-b704-4abc4ee60d44,NY,PreservedSpecimen,2790142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083619,
2f75aee7-4c6f-4cc1-a981-0e5641521812,NY,PreservedSpecimen,2790143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083621,
01416fa8-7467-4250-9638-dbe3f570ed4e,NY,PreservedSpecimen,2790145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083625,
a5f77a11-27f3-4ed6-a0be-292e07089c7d,NY,PreservedSpecimen,2790146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083627,
9f5d0ad0-74e0-4fcb-a403-90c666454e51,NY,PreservedSpecimen,2790147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083629,
b921082d-e855-44a0-a792-2e53475974b6,NY,PreservedSpecimen,2790155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083645,
e99e4fda-c162-478c-b709-f0d96df4ca37,NY,PreservedSpecimen,2790156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083647,
66696e63-7e99-4b57-b9c8-05ac222f9ff9,NY,PreservedSpecimen,4138702,"W. D. Longbottom",26942,2018,5,20,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the Horse Trail that parallels Eveland Road just south of the Main Entrance, open weedy area.",,,38.9539,-75.9316,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459510,
1a965f3f-1071-4416-8e8c-1d85e434f8cd,NY,PreservedSpecimen,2790131,"D. Demarée",23035,1942,5,7,"North America","United States of America",Arkansas,"Saline Co.","Igneous Intrusive Area",91,,34.5581,-92.5086,"GEOLocate Web Application",2479,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083597,http://sweetgum.nybg.org/images3/2249/591/02790131.jpg
ea66fe1b-5689-446f-a2ae-4a300093c1fd,NY,PreservedSpecimen,2790132,"D. Demarée",21051,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083599,http://sweetgum.nybg.org/images3/2249/592/02790132.jpg
e0512451-fdde-4994-8f37-bf2860bb1e2e,NY,PreservedSpecimen,2790136,"G. W. Letterman",s.n.,1881,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083607,http://sweetgum.nybg.org/images3/2249/596/02790136.jpg
e3c65f25-200e-4d8f-aeb3-b6c410d02baf,NY,PreservedSpecimen,2790138,"B. F. Bush",56,1898,4,26,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0383,-91.6189,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083611,http://sweetgum.nybg.org/images3/2249/598/02790138.jpg
69e7fb65-a468-419a-b9bd-59c6d2d31d8e,NY,PreservedSpecimen,2790149,"D. Demarée",14700,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",72,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083633,http://sweetgum.nybg.org/images3/2249/609/02790149.jpg
aed2ecff-a058-45fa-abb2-afe6db8e64d1,NY,PreservedSpecimen,2790133,"D. Demarée",22035,1941,5,3,"North America","United States of America",Arkansas,"Ashley Co.","Swamp in Smith Prairie. Bovine",49,,33.1785,-91.8818,"Georeferencing Quick Reference Guide (Zermoglio et",2878,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083601,http://sweetgum.nybg.org/images3/2249/593/02790133.jpg
bbced44a-bea3-4911-9e34-44f1bf55918b,NY,PreservedSpecimen,2790130,"D. Demarée",22010,1941,5,2,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083594,http://sweetgum.nybg.org/images3/2249/590/02790130.jpg
af11662f-9341-4c82-96ea-439bfa6b5ca6,NY,PreservedSpecimen,2790141,"B. F. Bush",10,1898,4,22,"North America","United States of America",Arkansas,"Clay Co.",,,,36.4834,-90.5251,"Georeferencing Quick Reference Guide (Zermoglio et",4743,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083617,http://sweetgum.nybg.org/images3/2249/601/02790141.jpg
7f32c48c-d0fe-443a-a827-a913ac6c2f0b,NY,PreservedSpecimen,2790140,"H. K. D. Eggert",s.n.,1893,5,7,"North America","United States of America",Arkansas,"Craighead Co.",Nettleton,,,35.8191,-90.6501,"Georeferencing Quick Reference Guide (Zermoglio et",1773,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083615,http://sweetgum.nybg.org/images3/2249/600/02790140.jpg
bd02f590-bac5-477e-953a-13361f0b3557,NY,PreservedSpecimen,2790153,"B. C. Tharp",s.n.,1940,3,20,"North America","United States of America",Texas,"Gregg Co.",,,,32.5007,-94.7405,"GEOLocate Web Application",12520,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083641,http://sweetgum.nybg.org/images3/2249/613/02790153.jpg
1792787e-76be-443c-bfff-45c883ffc0cd,NY,PreservedSpecimen,2790137,"H. E. Hasse",s.n.,1885,4,21,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083609,http://sweetgum.nybg.org/images3/2249/597/02790137.jpg
0139608a-3692-4a95-bba1-0bcd416d1d45,NY,PreservedSpecimen,2790045,"B. Ertter",2333,1978,5,16,"North America","United States of America",Maryland,"Prince George's Co.","College Park campus of the University of Maryland. In front of Tawes Art Gallery.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083423,http://sweetgum.nybg.org/images3/2249/507/02790045.jpg
c74a0090-29bc-40da-bce4-e58b1300e30e,NY,PreservedSpecimen,2790144,"R. D. Thomas",164640,2000,3,4,"North America","United States of America",Arkansas,"Faulkner Co.","in lawns on University of Central Arkansas Campus west of Donaghey Avenue",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083623,http://sweetgum.nybg.org/images3/2249/604/02790144.jpg
45ef27b5-dd15-4a20-be97-f35e73080216,NY,PreservedSpecimen,2790128,"R. D. Thomas",169189,2001,4,12,"North America","United States of America",Arkansas,"Ouachita Co.","along roadside, railroad tracks, and in parking areas at the closed paper mill east of Ark. 7",,,33.5422,-92.8253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083590,http://sweetgum.nybg.org/images3/2249/588/02790128.jpg
a80bf15f-514d-4478-8d02-7afc3ea1ca6a,NY,PreservedSpecimen,03508367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791824,http://sweetgum.nybg.org/images3/2947/029/03508367.jpg
bcf744d7-f961-49e5-8ce6-ae75dbfa0c17,NY,PreservedSpecimen,2790118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083570,http://sweetgum.nybg.org/images3/3876/277/02790118.jpg
e7ca2956-3379-408b-be6a-11296b061d46,NY,PreservedSpecimen,02518345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755688,http://sweetgum.nybg.org/images3/1695/561/02518345.jpg
6c40a166-d54a-4b24-afd8-7e9604e218ec,NY,PreservedSpecimen,1511975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788776,http://sweetgum.nybg.org/images3/718/978/01511975.jpg
b3098e3d-7050-431a-a9e5-e514a1ba3881,NY,PreservedSpecimen,1511978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788779,http://sweetgum.nybg.org/images3/718/981/01511978.jpg
6b3202b7-1896-4d47-8cf3-3af564fe1e2f,NY,PreservedSpecimen,02790036,"R. F. C. Naczi",13504,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","Lewes, vacant lot for sale along S side of Johnson Avenue",,,38.7739,-75.1472,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083346,http://sweetgum.nybg.org/images3/2249/498/02790036.jpg
6855658b-3b9a-460c-adb1-0fb497b35c7a,NY,PreservedSpecimen,2790038,"W. D. Longbottom",14886,2011,5,9,"North America","United States of America",Maryland,"Caroline Co.","Along Railroad Avenue between Maple Avenue and Back Landing Road",,,38.708,-75.9087,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083409,http://sweetgum.nybg.org/images3/2249/500/02790038.jpg
3bf95e6a-6e89-4628-8739-70c3ecdc195a,NY,PreservedSpecimen,2790039,"Collector unspecified",s.n.,1837,,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083411,http://sweetgum.nybg.org/images3/2249/501/02790039.jpg
81e95005-0654-4974-972c-1479e5c8f868,NY,PreservedSpecimen,2790040,"R. F. C. Naczi",13557,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.8 mi SSE of Millville, at junction of Camp Barnes Road and Millers Neck Road",,,38.4969,-75.1053,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083413,http://sweetgum.nybg.org/images3/2249/502/02790040.jpg
d670df3f-929c-48fc-bee1-9e2941a7f337,NY,PreservedSpecimen,2790043,"E. Hall",4,1872,4,3,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083419,http://sweetgum.nybg.org/images3/2249/505/02790043.jpg
a169c817-cd1d-48f9-b867-c40d5ec0837f,NY,PreservedSpecimen,2790056,"H. B. Meredith",s.n.,1922,5,19,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Oceana",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083446,http://sweetgum.nybg.org/images3/2249/518/02790056.jpg
7618b369-0d0b-43c2-8c87-a6471b0178f5,NY,PreservedSpecimen,2790083,"H. E. Ahles",53318,1960,5,5,"North America","United States of America","North Carolina","Chatham Co.","About 3 miles north of Farrington",,,35.8453,-79.0139,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083500,http://sweetgum.nybg.org/images3/2249/544/02790083.jpg
132cddab-f341-4fa0-b96c-ab5553a63c1f,NY,PreservedSpecimen,2790085,"R. F. C. Naczi",11337,2006,4,19,"North America","United States of America",Maryland,"Worcester Co.","ca. 6 mi NE of Pocomoke City, along N side of Pocomoke River, just W of mouth of Milburn Branch, Milburn Landing Recreation Area, just E of camping area",,,38.1264,-75.4867,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083504,http://sweetgum.nybg.org/images3/2249/546/02790085.jpg
6b8ccad5-28e6-4763-bbea-04a1e37799fb,NY,PreservedSpecimen,2790134,"C. L. York",47211,1947,4,4,"North America","United States of America",Texas,"Newton Co.","about thirteen miles east of Newton",,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083603,http://sweetgum.nybg.org/images3/2249/594/02790134.jpg
4d41a8ee-7f89-4a5a-8874-3d6f92e0d433,NY,PreservedSpecimen,2790139,"G. W. Letterman",s.n.,1884,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,91,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083613,http://sweetgum.nybg.org/images3/2249/599/02790139.jpg
755256b3-6593-4ad7-950f-8858954419d9,NY,PreservedSpecimen,2790150,"G. J. Goodman",6062,1955,5,7,"North America","United States of America",Oklahoma,"Sequoyah Co.","Dwight Mission, near Vian",,,35.5483,-94.8612,"Georeferencing Quick Reference Guide, Version 2012",2002,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083635,http://sweetgum.nybg.org/images3/2249/610/02790150.jpg
a75143ca-30ad-4328-adfa-136d721a45cd,NY,PreservedSpecimen,2790151,"E. Hall",4,1872,4,3,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083637,http://sweetgum.nybg.org/images3/2249/611/02790151.jpg
1e374a12-9fcc-451c-ac90-eb60926b89c9,NY,PreservedSpecimen,2790152,"B. F. Bush",37,1900,4,17,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083639,http://sweetgum.nybg.org/images3/2249/612/02790152.jpg
801deba2-fc05-432a-9c28-5361ba94fa5a,NY,PreservedSpecimen,2790154,"E. Hall",4,1872,4,3,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083643,http://sweetgum.nybg.org/images3/2249/614/02790154.jpg
c0b220ea-fe73-403b-91b4-edf34a5d5cf8,NY,PreservedSpecimen,2790148,"D. Demarée",14846,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083631,http://sweetgum.nybg.org/images3/2249/608/02790148.jpg
117fb20b-2b77-4731-8273-a71c32ea8082,NY,PreservedSpecimen,649344,"L. B. Smith",12606,1964,10,16,"South America",Brazil,"Santa Catarina","Mondaí Mun.","Bank of Rio Uruguaí by ferry landing",235,235,-27.12,-53.42,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443250,http://sweetgum.nybg.org/images3/1607/923/00649344.jpg
a9e3e5f6-e9af-4e14-8a35-11303304e5e6,NY,PreservedSpecimen,04716646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863409,http://sweetgum.nybg.org/images3/4081/123/04716646.jpg
f3b67ca3-dc0d-4f62-8472-aa4bdf7bf1f0,NY,PreservedSpecimen,04716645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863408,http://sweetgum.nybg.org/images3/4081/122/04716645.jpg
1412cc00-a71c-47ec-8e2d-5c5de2331fa7,NY,PreservedSpecimen,1511977,"D. W. Marble",727,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788778,http://sweetgum.nybg.org/images3/718/980/01511977.jpg
9d4d1e33-ef5c-4f8d-811d-620ca54374bb,NY,PreservedSpecimen,2790046,"S. R. Hill",13570,1984,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Assaleague Island. Vicinity of rescue station, Old Ferry Landing Road, North Beach.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083425,http://sweetgum.nybg.org/images3/2249/508/02790046.jpg
edcb611c-762e-4ec0-869e-b92c1315bdf8,NY,PreservedSpecimen,01511973,"W. H. Harris",12389,1916,7,7,"West Indies",Jamaica,,,"Near Cinchona.",1463.04,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788773,
e3349303-c8a8-413a-861c-b1a0fcb7ec77,NY,PreservedSpecimen,1511974,"W. H. Harris",8585,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788775,
8c67e69c-3a59-461f-be03-74bcf25f1876,NY,PreservedSpecimen,1511976,"S. Brown",440,1905,8,31,"North America",Bermuda,,,"Harrington House",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788777,http://sweetgum.nybg.org/images3/718/979/01511976.jpg
5435b12b-6f64-4b35-9750-67b72e058514,NY,PreservedSpecimen,04766486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917205,http://sweetgum.nybg.org/images3/4118/009/04766486.jpg
b55fef7e-d8b2-4043-aafe-e10fe51ad2ee,NY,PreservedSpecimen,4766488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917212,http://sweetgum.nybg.org/images3/4118/010/04766488.jpg
974528a8-44c0-41e2-918e-2e1412e04788,NY,PreservedSpecimen,4766489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917213,http://sweetgum.nybg.org/images3/4118/011/04766489.jpg
bf7fb28e-637d-4c4a-8cf3-65eef0fc4dac,NY,PreservedSpecimen,4766487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917211,http://sweetgum.nybg.org/images3/4118/985/04766487.jpg
