﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c0422c0-0506-456e-9132-674e3f715497,NY,PreservedSpecimen,1633090,Green,85,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841492,http://sweetgum.nybg.org/images3/731/860/1633090.jpg
807f2e91-c8dd-4a64-930a-410307f75cc7,NY,PreservedSpecimen,1633091,"W. C. Ferguson",5249,1926,7,10,"North America","United States of America","New York",,"Bayville, Long Island.",,,40.9073,-73.5549,"GEOLocate Web Application",2389,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841493,http://sweetgum.nybg.org/images3/731/861/1633091.jpg
7845ee3f-e9fd-47e9-aa90-3fc6aba4a170,NY,PreservedSpecimen,1633094,"W. C. Ferguson",5198,1926,9,26,"North America","United States of America","New York",,"Goodground, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841496,http://sweetgum.nybg.org/images3/731/864/1633094.jpg
3b87366b-44d0-46b5-aa3c-36fe80a77454,NY,PreservedSpecimen,1633095,"W. C. Ferguson",5207,1926,9,27,"North America","United States of America","New York",,"Speonk, Long Island.",,,40.8195,-72.7054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841497,http://sweetgum.nybg.org/images3/731/865/1633095.jpg
9f4c44c7-aa6d-42eb-bff3-3472af2c6673,NY,PreservedSpecimen,1633096,"W. C. Ferguson",1825,1922,9,13,"North America","United States of America","New York",,"Coldspring Harbor, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841498,http://sweetgum.nybg.org/images3/731/866/1633096.jpg
f04e3a9b-db50-4d45-a0de-53c93eca4196,NY,PreservedSpecimen,1633097,"E. P. Bicknell",9695,1902,9,20,"North America","United States of America","New York","Queens Co.","Rockaway Pt.",,,40.5534,-73.9255,"Georeferencing Quick Reference Guide, Version 2012",1791.4,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841499,http://sweetgum.nybg.org/images3/731/867/1633097.jpg
e81d06f9-4d4f-4696-a660-3282db0cfac9,NY,PreservedSpecimen,1633104,"Collector unknown",s.n.,1892,8,,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5028,-98.9504,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841506,http://sweetgum.nybg.org/images3/731/874/1633104.jpg
82156ece-5c06-489d-a221-55b53b0881dc,NY,PreservedSpecimen,1633107,"F. Bartley",1107,1948,9,12,"North America","United States of America",Kansas,"Pottawatomie Co.","1/2 south of Louisville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841509,http://sweetgum.nybg.org/images3/731/877/1633107.jpg
564ff936-bb61-4890-8237-eb4aae030919,NY,PreservedSpecimen,1633114,"M. McKee",1524,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","1.5 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841516,http://sweetgum.nybg.org/images3/731/884/1633114.jpg
4b8fee5e-2a8f-46a0-99a5-35087efeeb47,NY,PreservedSpecimen,1633116,"E. J. Hill",1138,1879,9,13,"North America","United States of America",Indiana,,Tolleston,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841518,http://sweetgum.nybg.org/images3/731/886/1633116.jpg
402265ab-4762-478b-b7fa-5a5dec9fa7e4,NY,PreservedSpecimen,1633138,"A. Gray",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841540,http://sweetgum.nybg.org/images3/731/908/1633138.jpg
1ea1b57b-6734-465e-b50f-4282e2b298f9,NY,PreservedSpecimen,1633139,"C. C. Curtis",s.n.,1904,10,15,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841541,http://sweetgum.nybg.org/images3/731/909/1633139.jpg
ffa0c331-2ff8-45b2-9f7f-f312e1e11c8f,NY,PreservedSpecimen,1633140,"W. C. Ferguson",4252,1925,8,3,"North America","United States of America","New York","Nassau Co.","Sands Point, Long Island",,,40.8507,-73.7023,"GEOLocate Web Application",3029,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841542,http://sweetgum.nybg.org/images3/731/910/1633140.jpg
1ed541ec-6212-4d1d-91e9-f793d3b77bab,NY,PreservedSpecimen,1633141,"M. Ruger",s.n.,,,,"North America","United States of America","New York","Kings Co.","near Coney Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841543,http://sweetgum.nybg.org/images3/731/911/1633141.jpg
846e7952-fa37-4918-aff9-d904337f8217,NY,PreservedSpecimen,1633142,"E. P. Bicknell",9698,1908,9,7,"North America","United States of America","New York","Suffolk Co.","shore of Lake Ronkonkoma, Long Island",,,40.8306,-73.118,"GEOLocate Web Application",1031,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841544,http://sweetgum.nybg.org/images3/731/912/1633142.jpg
576d605d-fb9f-4061-b995-9dd417e90746,NY,PreservedSpecimen,1633143,"E. P. Bicknell",9697,1908,8,1,"North America","United States of America","New York",,"Lake Ronkonkoma",,,40.8294,-73.1144,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841545,http://sweetgum.nybg.org/images3/731/913/1633143.jpg
91170ebd-6f2b-401a-8d2d-88e2ad585c47,NY,PreservedSpecimen,1633144,"W. C. Ferguson",963,1921,9,19,"North America","United States of America","New York",,"Ronkonkoma, Long Island.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841546,http://sweetgum.nybg.org/images3/731/914/1633144.jpg
6e499c73-f807-46ba-9eb0-02a6a98cb417,NY,PreservedSpecimen,1633145,"W. C. Ferguson",4320,1925,8,11,"North America","United States of America","New York",,"Sag Harbor, Long Island.",,,40.9954,-72.2907,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841547,http://sweetgum.nybg.org/images3/731/915/1633145.jpg
78284dbd-778b-457d-bbc2-0af893d03615,NY,PreservedSpecimen,1633146,"A. Brown",s.n.,1879,9,5,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841548,http://sweetgum.nybg.org/images3/731/916/1633146.jpg
53b8252d-ca25-4457-ad21-51cfd5f100f5,NY,PreservedSpecimen,1633147,"Collector unspecified",s.n.,1870,9,17,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841549,http://sweetgum.nybg.org/images3/731/917/1633147.jpg
afc1a37f-e9d0-4fab-8937-67e4563df286,NY,PreservedSpecimen,1633148,"A. A. Tyler",s.n.,1895,9,,"North America","United States of America","New York","Richmond Co.","New Dorp, Beach",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841550,http://sweetgum.nybg.org/images3/731/918/1633148.jpg
adbbffc7-051e-4798-8baf-ca7488d04c68,NY,PreservedSpecimen,1633149,"T. H. Kearney",s.n.,1894,8,27,"North America","United States of America","New York","Richmond Co.",,,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841551,http://sweetgum.nybg.org/images3/731/919/1633149.jpg
2f7f5e5e-117a-417a-bf1f-08a7b9b68072,NY,PreservedSpecimen,1633150,"E. S. Miller",s.n.,1872,9,12,"North America","United States of America","New York","Suffolk Co.",,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841552,http://sweetgum.nybg.org/images3/731/920/1633150.jpg
3002ddf1-a867-44be-ae4f-4c7ca2d5c416,NY,PreservedSpecimen,1633151,"J. von Schrenk",s.n.,1879,8,,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841553,http://sweetgum.nybg.org/images3/731/921/1633151.jpg
d39a9493-01f9-4097-8a0e-95f020eb8bdf,NY,PreservedSpecimen,1633152,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",Manor,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841554,http://sweetgum.nybg.org/images3/731/922/1633152.jpg
61bc6b20-aa4b-4bcb-b46e-8b1c9fa2569f,NY,PreservedSpecimen,1633155,"T. F. Allen",s.n.,1864,8,,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841557,http://sweetgum.nybg.org/images3/731/925/1633155.jpg
8f7d3564-640e-4982-b748-a5a0f78f1add,NY,PreservedSpecimen,1633157,"G. Thurber",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841559,http://sweetgum.nybg.org/images3/731/927/1633157.jpg
e39c4e23-937e-4c9f-a411-88129725688f,NY,PreservedSpecimen,1633158,"T. W. Edmondson",5068,1910,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841560,http://sweetgum.nybg.org/images3/731/928/1633158.jpg
0fc6c8d4-5d49-4b06-a228-1443b2ef880e,NY,PreservedSpecimen,1633159,"Illegible collector name",s.n.,1833,9,,"North America","United States of America","New Jersey","Cape May Co.","along the coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841561,http://sweetgum.nybg.org/images3/806/153/1633159.jpg
c13e7c7c-7805-453c-a996-d6db6463b6bf,NY,PreservedSpecimen,1633160,"Collector unspecified",s.n.,1833,9,,"North America","United States of America","New Jersey","Cape May Co.","Middletown Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841562,http://sweetgum.nybg.org/images3/806/154/1633160.jpg
c4a1234d-d4f1-4963-a7d2-5190e74701d0,NY,PreservedSpecimen,1633165,"C. A. Hollick",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841567,http://sweetgum.nybg.org/images3/731/932/1633165.jpg
7dad8134-c26b-473f-8e8c-8c4d1d8cfe60,NY,PreservedSpecimen,1633166,"Collector unknown",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841568,http://sweetgum.nybg.org/images3/731/933/1633166.jpg
a3859991-2c3a-42e0-952a-3d750c7fdbb5,NY,PreservedSpecimen,1633167,"N. L. Britton",s.n.,1915,9,8,"North America","United States of America","New York","Richmond Co.","Croakes Point",,,40.5351,-74.1396,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841569,http://sweetgum.nybg.org/images3/731/934/1633167.jpg
59ee2fd1-b0c9-4419-a11e-7d4e945cf58b,NY,PreservedSpecimen,1633168,"C. L. Gilly",200,1939,9,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841570,http://sweetgum.nybg.org/images3/731/935/1633168.jpg
99da7854-faf7-4f7a-80f2-9d91e896337f,NY,PreservedSpecimen,1633170,"N. L. Britton",s.n.,1865,8,27,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841572,http://sweetgum.nybg.org/images3/731/937/1633170.jpg
2f8f1c91-364a-4cf2-b6df-c7b8dbaa14c6,NY,PreservedSpecimen,1633171,"W. C. Ferguson",7275,1928,9,16,"North America","United States of America","New York",,"Manorville, Long Island.",,,40.865,-72.7985,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841573,http://sweetgum.nybg.org/images3/731/938/1633171.jpg
e484cd2b-4752-41f7-a570-ac759504b69f,NY,PreservedSpecimen,1633172,"W. H. Leggett",s.n.,1868,8,17,"North America","United States of America","New York",,"Sutterville, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841574,http://sweetgum.nybg.org/images3/731/939/1633172.jpg
ecbac4fc-83be-4277-9c03-516c7b5957d8,NY,PreservedSpecimen,1633173,"W. H. Leggett",,1869,10,2,"North America","United States of America","New York",,"saud's point?, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841575,http://sweetgum.nybg.org/images3/731/940/1633173.jpg
3eeb85e0-5acf-4d74-940e-b0843e96ffd1,NY,PreservedSpecimen,1633175,"K. K. Mackenzie",4496,1909,9,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4342,-74.1974,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841577,http://sweetgum.nybg.org/images3/731/942/1633175.jpg
90edef79-aa56-48c0-9beb-91ac688e58ad,NY,PreservedSpecimen,1633176,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841578,http://sweetgum.nybg.org/images3/731/943/1633176.jpg
3e1c34bb-6fd4-4723-aaec-5d8c5fff3bfb,NY,PreservedSpecimen,1633177,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841579,http://sweetgum.nybg.org/images3/731/944/1633177.jpg
5aa621bf-d2b8-400c-b6da-98e7073d8acb,NY,PreservedSpecimen,1633178,"W. de W. Miller",1126,1916,8,13,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841580,http://sweetgum.nybg.org/images3/731/945/1633178.jpg
d5c256ae-f8dc-408d-9430-a303213ad803,NY,PreservedSpecimen,1633182,"K. K. Mackenzie",2885,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841584,http://sweetgum.nybg.org/images3/731/950/1633182.jpg
93c93b5d-cc19-4a03-ab46-909b86840eea,NY,PreservedSpecimen,1633183,"K. K. Mackenzie",4808,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841585,http://sweetgum.nybg.org/images3/731/951/1633183.jpg
57d44887-a762-4836-aa27-ffe837e8b2bd,NY,PreservedSpecimen,1633184,"K. K. Mackenzie",8029,1917,9,,"North America","United States of America","New Jersey",,"Shark River",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841586,http://sweetgum.nybg.org/images3/731/952/1633184.jpg
bb3a0364-2c36-42e8-b8b9-5a24f784091d,NY,PreservedSpecimen,1633185,"C. S. Williamson",s.n.,1909,9,3,"North America","United States of America","New Jersey","Ocean Co.","3/4 E of Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841587,http://sweetgum.nybg.org/images3/731/953/1633185.jpg
b7952383-44bf-4479-baf2-6d6a1b4e2067,NY,PreservedSpecimen,1633186,"K. K. Mackenzie",2885,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841588,http://sweetgum.nybg.org/images3/731/954/1633186.jpg
cc7cd65d-af98-4c98-8bcd-40103a4b49ac,NY,PreservedSpecimen,1633187,"K. K. Mackenzie",,1922,9,,"North America","United States of America","New Jersey","Ocean Co.",Wantown,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841589,http://sweetgum.nybg.org/images3/731/955/1633187.jpg
c1a090a7-8d1d-4d40-87ca-bbfbd3086a96,NY,PreservedSpecimen,1633191,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841593,http://sweetgum.nybg.org/images3/731/959/1633191.jpg
30efb984-ee87-406b-97eb-2380b6c15f9c,NY,PreservedSpecimen,02423993,"R. F. C. Naczi",14975,2013,7,27,"North America","United States of America","New Jersey","Burlington Co.","0.9 mi SW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation, near end of old airfield",,,39.8065,-74.5444,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656234,http://sweetgum.nybg.org/images3/1653/988/02423993.jpg
a682f25c-6421-4dd0-8ef1-ae7482f828ab,NY,PreservedSpecimen,1633181,"W. D. Miller",1125,1916,10,8,"North America","United States of America","New Jersey","Monmouth Co.","Just North of 13 Oaks Forest",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841583,http://sweetgum.nybg.org/images3/731/949/1633181.jpg
