﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b57ce73b-888e-4d7c-bd24-801e7268dd07,NY,PreservedSpecimen,01112433,"A. Tiehm",15861,2009,6,9,"North America","United States of America",Nevada,"Eureka Co.","Eureka, vacant lot near the library on Monroe Street, 1 block west of highway 50",1981,1981,39.5116,-115.962,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293892,
327f81a2-7952-4f99-a304-c31106f23762,NY,PreservedSpecimen,01155099,"J. M. Glennon",1365,1987,6,3,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, between Snake River and Bronco Road, south of Ferry Butte",,,43.1011,-112.525,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327588,
a80eb606-8c0f-45b2-bdd3-a1f85c48f35f,NY,PreservedSpecimen,01155579,"J. M. Glennon",1365,1987,6,3,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, between Snake River and Bronco Road, south of Ferry Butte",,,43.1011,-112.525,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327761,
93c5af90-891f-4cf3-8a19-d7e04747b349,NY,PreservedSpecimen,01192008,"N. H. Holmgren",15949,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, Twin Lakes Road, 1.6 km (1 mi) west of U.S. Highway 91, west side of the Battle Creek Bridge (culvert), 5 km (3 mi) air distance east of Clifton",1440,1440,42.1875,-111.939,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415182,
901b2773-093d-4f8d-a9bf-96c2e0640483,NY,PreservedSpecimen,01531608,"A. Tiehm",16288,2011,5,31,"North America","United States of America",Nevada,"Pershing Co.","Humboldt Range, American Canyon, 0.7 road miles east of paved road to Coeur Rochester Mine",1859,,40.3096,-118.137,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762869,
d5bb9ce7-c4fe-4bba-b704-a9fd812c8926,NY,PreservedSpecimen,01803925,"J. F. Smith",9832,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039023,
a75252e2-b3be-4e04-ae7b-8a76e90a7c36,NY,PreservedSpecimen,01804014,"A. Tiehm",16436,2012,6,18,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mts., Little Bald Mt. south of Overland Pass, WSW of the peak",2438,,39.9251,-115.569,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039440,
876d9b10-a9f0-4279-be7b-f57175279879,NY,PreservedSpecimen,02484596,"A. Huber",5376,2014,6,4,"North America","United States of America",Utah,"Daggett Co.","King Fisher island, Green River drainage, Uinta Mountains.",1922,,40.9308,-109.646,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702318,
65aac744-78e1-4cc8-8cbe-0c50d3cd9e09,NY,PreservedSpecimen,3177034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434026,
f198596a-2050-4484-a01e-47a6fe754e4a,NY,PreservedSpecimen,3177035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434027,
39e3afc3-892a-47af-8105-ad9855c744f5,NY,PreservedSpecimen,3177036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434028,
05529795-7418-450c-b824-e0fc8c75022c,NY,PreservedSpecimen,3177037,"K. K. Mackenzie",6956A,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434029,
97905244-f6da-4c29-9f10-384731c280cf,NY,PreservedSpecimen,3177038,"K. K. Mackenzie",4886,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434030,
bd51db7c-268a-4be9-9120-f8423e135c5b,NY,PreservedSpecimen,3177039,"K. K. Mackenzie",s.n.,1919,5,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3339,-74.256,"GEOLocate Web Application",6931.39,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434031,
6714d707-4fbb-42d1-9eeb-de936c1a3ce0,NY,PreservedSpecimen,3177040,"E. Volk",s.n.,1910,6,15,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434032,
c8dbeff0-c317-4b3b-be95-ab5efe17257e,NY,PreservedSpecimen,3177041,"A. Brown",s.n.,1879,6,10,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434033,
cbbb6deb-4d08-41eb-851d-0502fc7496bc,NY,PreservedSpecimen,3177042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434034,
f92e9a1f-adac-475a-b616-d09391f46b93,NY,PreservedSpecimen,3177043,"K. K. Mackenzie",s.n.,1922,5,28,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4495,-74.4006,"GEOLocate Web Application",23383,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434035,
c515438c-33a1-467c-851c-4bc4a588be97,NY,PreservedSpecimen,3177044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434036,
8fd0f416-3eaf-45a0-8c62-0c540fe66908,NY,PreservedSpecimen,3177045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434037,
6bbf7352-2fa6-4695-8ad1-98c69a356bd7,NY,PreservedSpecimen,3177046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434038,
7bded8fb-6851-4943-85a5-67dd215159e6,NY,PreservedSpecimen,3177047,"H. N. Moldenke",2843,1926,5,24,"North America","United States of America",Pennsylvania,"Snyder Co.","Penn Avon",,,40.8321,-76.8716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434039,
8d24e879-51c6-4d4f-b606-bdab56061b12,NY,PreservedSpecimen,3177048,"J. W. Groce",4355,1929,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434040,
16018403-1068-4cd7-879b-a939621f5d7d,NY,PreservedSpecimen,3177049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434041,
7615b221-85ce-4380-86bb-811c65e444f8,NY,PreservedSpecimen,3177050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434042,
f90e71e2-6056-4e69-ae55-9182014aa0a8,NY,PreservedSpecimen,3177054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434046,
15bb50ef-e037-43e1-bd03-5e4eedd92da4,NY,PreservedSpecimen,3177055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434047,
d0d65803-49e6-421d-ab9a-5eb60c4ab899,NY,PreservedSpecimen,3177056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434048,
74758dc8-2b24-4cc4-834f-7eed67286e16,NY,PreservedSpecimen,3177057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434049,
106de0d6-8473-44ee-b760-ced52d5d3db0,NY,PreservedSpecimen,3177058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434050,
bd233d23-0555-441f-995b-82fdabc469d9,NY,PreservedSpecimen,3177059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434051,
a90a590b-b7c1-4804-855f-e68f8890dc54,NY,PreservedSpecimen,3177060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434052,
a914462c-ef12-4cd3-a343-84b51fd7b0e5,NY,PreservedSpecimen,3177061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434053,
09e87d5c-2f8e-4325-9a4c-0be65c8f86f7,NY,PreservedSpecimen,3177062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434054,
76a282a6-c141-4110-b212-fbe5204cba40,NY,PreservedSpecimen,3177063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434055,
2b198980-e6f2-46fe-9a1b-af03ff8f00ed,NY,PreservedSpecimen,3177064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434056,
b3557ff9-f014-48a7-a80d-2b6594c7fe5b,NY,PreservedSpecimen,3177065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434057,
44028dc5-2b8c-4585-8bba-d617589a032a,NY,PreservedSpecimen,3177066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434058,
c06f4fbc-2dd2-4969-bdda-62c03057c48b,NY,PreservedSpecimen,3177067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434059,
29f76326-0ab8-45fa-bec5-48a56b3d824a,NY,PreservedSpecimen,3177068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434060,
32ab5bf9-068d-4208-bb3a-5ba11991d0d8,NY,PreservedSpecimen,3177069,"U. T. Waterfall",906,1939,4,16,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434061,
498e38a4-a774-4982-86e6-3b4a90caa08e,NY,PreservedSpecimen,3177070,"U. T. Waterfall",s.n.,1939,4,16,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434062,
6331b29a-6825-42cd-bdf8-a285c5da5696,NY,PreservedSpecimen,3177071,"G. T. Robbins",2927,1948,4,17,"North America","United States of America",Oklahoma,"Sequoyah Co.","along railroad right-of-way near Hanson, east of Sallisaw",,,35.436,-94.6988,"Georeferencing Quick Reference Guide, Version 2012",4461,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434063,
dcd96ca2-3f7e-4de6-879a-7dd63473d2f7,NY,PreservedSpecimen,3177072,"L. C. Higgins",7253,1973,6,13,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434064,
9d023418-a317-4d52-9137-a343ec1980f9,NY,PreservedSpecimen,3177073,"D. W. McNeal",9797,1945,5,12,"North America","United States of America",Texas,"Wichita Co.","6.2 miles west of Electra on sand road 0.6 mile south on Highway 25 and north turn 5.8 miles; edge of roadside pond",,,34.0292,-99.0275,"GEOLocate Web Application",9861,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434065,
aa2f299c-a909-4bbc-b370-b0ce8d5cee07,NY,PreservedSpecimen,3177074,"V. L. Cory",13199,1935,5,12,"North America","United States of America",Texas,"Wilbarger Co.","3 3/4 miles SE. of Vernon",,,34.1161,-99.2186,"GEOLocate Web Application",5133,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434066,
a46646ba-1ddc-45c0-b55f-991cb6f01986,NY,PreservedSpecimen,3177076,"P. A. Fryxell",1279,1970,5,2,"North America","United States of America",Texas,"Atascosa Co.","2 miles S of Poteet",,,29.0115,-98.5681,"GEOLocate Web Application",5229,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434068,
0e4040a5-e143-4dd8-ba75-39f5c3175a46,NY,PreservedSpecimen,3177077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434069,
f36e048f-44f2-46e4-99d5-5d8f10c8aafe,NY,PreservedSpecimen,3177078,"C. L. Hitchcock",11541,1945,6,25,"North America","United States of America",Montana,"Powell Co.","3 mi. west of Ovando, Blackfoot Valley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434070,
d4fe20a4-718b-467b-8308-def2bf36af6d,NY,PreservedSpecimen,3177079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434071,
0777ceb4-c1c6-41ec-94a6-aed067891cde,NY,PreservedSpecimen,3177080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434072,
d1efc3f8-4f5e-4d5e-9aba-d6a074018490,NY,PreservedSpecimen,3177081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434073,
cb376da1-fe1f-4540-995d-b3ebfbb2ac59,NY,PreservedSpecimen,3177082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434074,
933b415d-72ad-4a82-b52d-cb3c1f99dc91,NY,PreservedSpecimen,3177083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434075,
42337a52-b787-4b02-b88b-85524a28e51d,NY,PreservedSpecimen,3177085,"R. J. Davis",3105,1941,4,16,"North America","United States of America",Idaho,"Lemhi Co.","Fort Lemhi. 24E, 18N.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434077,
1a29ed1c-b373-41b3-90da-eb689c14ee5b,NY,PreservedSpecimen,3177086,"C. L. Hitchcock",23452,1964,5,24,"North America","United States of America",Idaho,"Latah Co.","Between	Moscow	and Troy, on road cut.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434078,
f34573bd-0802-4c8d-b430-0a62363c7e4f,NY,PreservedSpecimen,3177087,"C. L. Worley",13134,1935,4,27,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston Grade.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434079,
e2440281-68b3-4751-8b96-101df6165315,NY,PreservedSpecimen,3177088,"B. Johnson",61,1993,7,16,"North America","United States of America",Idaho,"Elmore Co.","Trailer court in Prairie.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434080,
d9831ee3-fb30-4da7-bdc2-0f057dcea5fd,NY,PreservedSpecimen,3177089,"R. D. Bratz",s.n.,1964,6,17,"North America","United States of America",Idaho,,"Eroding clay slopes along road above Mack's Creek.",1189,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434081,
171cec4a-b21a-43cd-890c-2a19bde68c80,NY,PreservedSpecimen,3177090,"E. F. Layser",3028,1974,5,,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest. Near Bernard Ck., Hells Canyon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434082,
1aea63c7-7112-444a-b442-8e4a51a3f5dc,NY,PreservedSpecimen,3177091,"J. H. Christ",10875,1940,4,25,"North America","United States of America",Idaho,"Nez Perce Co.","7 miles north of Waha. On rolling lands and road edges.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434083,
a6c0594f-b67a-46a7-8286-22de8700128f,NY,PreservedSpecimen,3177092,"J. H. Christ",726A,1930,5,16,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. A weed in fields.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434084,
69b0be1a-ba8f-4530-acdb-49b92defb1c4,NY,PreservedSpecimen,3177093,"J. H. Christ",7301,1937,5,16,"North America","United States of America",Idaho,"Idaho Co.","Slate Creek in Salmon River canyon. On hillside near farm.",,,45.6392,-116.268,"GEOLocate Web Application",1605,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434085,
0bfc8a68-cd0d-4d19-9002-385cb150dc18,NY,PreservedSpecimen,3177094,"J. H. Christ",5895,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On rocky hillside.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434086,
c56debbc-9a67-43fb-9996-e740f5950ef9,NY,PreservedSpecimen,3177095,"J. H. Christ",3977,1934,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston grade. On rocky bluffs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434087,
15120bbe-5205-48ad-9016-8bf1b5c618de,NY,PreservedSpecimen,3177096,"J. H. Christ",479,1929,7,11,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. In fields.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434088,
9ae6cabb-b53a-49fd-ace5-25b6955a883a,NY,PreservedSpecimen,3177097,"A. A. Heller",3015,1896,5,5,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434089,
a1ef3f7e-09cb-4d30-9666-490834b591ff,NY,PreservedSpecimen,3177098,"E. P. Bicknell",4459,1913,6,22,"North America","United States of America",Massachusetts,,"Marthas Vinyard",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434111,
